"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473322","0620473322",75,-5.00,-2.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473330","0620473330",75,-5.00,-2.25,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473348","0620473348",75,-5.00,-2.50,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473355","0620473355",75,-5.00,-2.75,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473363","0620473363",75,-5.00,-3.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473413","0620473413",75,-5.25,-0.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473421","0620473421",75,-5.25,-0.25,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473439","0620473439",75,-5.25,-0.50,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473447","0620473447",75,-5.25,-0.75,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473454","0620473454",75,-5.25,-1.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473462","0620473462",75,-5.25,-1.25,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473470","0620473470",75,-5.25,-1.50,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473488","0620473488",75,-5.25,-1.75,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473496","0620473496",75,-5.25,-2.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473504","0620473504",75,-5.25,-2.25,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473512","0620473512",75,-5.25,-2.50,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473520","0620473520",75,-5.25,-2.75,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473538","0620473538",75,-5.25,-3.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473587","0620473587",75,-5.50,-0.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473595","0620473595",75,-5.50,-0.25,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473603","0620473603",75,-5.50,-0.50,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473611","0620473611",75,-5.50,-0.75,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473629","0620473629",75,-5.50,-1.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473637","0620473637",75,-5.50,-1.25,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473645","0620473645",75,-5.50,-1.50,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473652","0620473652",75,-5.50,-1.75,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473660","0620473660",75,-5.50,-2.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473678","0620473678",75,-5.50,-2.25,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473686","0620473686",75,-5.50,-2.50,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473694","0620473694",75,-5.50,-2.75,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473702","0620473702",75,-5.50,-3.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473751","0620473751",75,-5.75,-0.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473769","0620473769",75,-5.75,-0.25,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473777","0620473777",75,-5.75,-0.50,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473785","0620473785",75,-5.75,-0.75,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473793","0620473793",75,-5.75,-1.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473801","0620473801",75,-5.75,-1.25,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473819","0620473819",75,-5.75,-1.50,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473827","0620473827",75,-5.75,-1.75,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473835","0620473835",75,-5.75,-2.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473843","0620473843",75,-5.75,-2.25,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473850","0620473850",75,-5.75,-2.50,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473868","0620473868",75,-5.75,-2.75,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473876","0620473876",75,-5.75,-3.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473926","0620473926",75,-6.00,-0.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473934","0620473934",75,-6.00,-0.25,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473942","0620473942",75,-6.00,-0.50,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473959","0620473959",75,-6.00,-0.75,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473967","0620473967",75,-6.00,-1.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473975","0620473975",75,-6.00,-1.25,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473983","0620473983",75,-6.00,-1.50,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473991","0620473991",75,-6.00,-1.75,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474007","0620474007",75,-6.00,-2.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474015","0620474015",75,-6.00,-2.25,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474023","0620474023",75,-6.00,-2.50,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474031","0620474031",75,-6.00,-2.75,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474049","0620474049",75,-6.00,-3.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474098","0620474098",70,-6.25,-0.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474106","0620474106",70,-6.25,-0.25,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474114","0620474114",70,-6.25,-0.50,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474122","0620474122",70,-6.25,-0.75,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474130","0620474130",70,-6.25,-1.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474148","0620474148",70,-6.25,-1.25,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474155","0620474155",70,-6.25,-1.50,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474163","0620474163",70,-6.25,-1.75,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474171","0620474171",70,-6.25,-2.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474189","0620474189",70,-6.25,-2.25,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474197","0620474197",70,-6.25,-2.50,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474205","0620474205",70,-6.25,-2.75,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474213","0620474213",70,-6.25,-3.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474262","0620474262",70,-6.50,-0.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474270","0620474270",70,-6.50,-0.25,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474288","0620474288",70,-6.50,-0.50,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474296","0620474296",70,-6.50,-0.75,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474304","0620474304",70,-6.50,-1.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474312","0620474312",70,-6.50,-1.25,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474320","0620474320",70,-6.50,-1.50,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474338","0620474338",70,-6.50,-1.75,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474346","0620474346",70,-6.50,-2.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474353","0620474353",70,-6.50,-2.25,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474361","0620474361",70,-6.50,-2.50,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474379","0620474379",70,-6.50,-2.75,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474387","0620474387",70,-6.50,-3.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474437","0620474437",70,-6.75,-0.00,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620474445","0620474445",70,-6.75,-0.25,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
