"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246215","0620246215",65,+2.25,-0.75,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246223","0620246223",65,+2.25,-1.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246231","0620246231",65,+2.25,-1.25,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246249","0620246249",65,+2.25,-1.50,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246256","0620246256",65,+2.25,-1.75,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246264","0620246264",65,+2.25,-2.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246314","0620246314",65,+2.50,-0.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246322","0620246322",65,+2.50,-0.25,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246330","0620246330",65,+2.50,-0.50,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246348","0620246348",65,+2.50,-0.75,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246355","0620246355",65,+2.50,-1.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246363","0620246363",65,+2.50,-1.25,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246371","0620246371",65,+2.50,-1.50,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246389","0620246389",65,+2.50,-1.75,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246397","0620246397",65,+2.50,-2.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246447","0620246447",65,+2.75,-0.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246454","0620246454",65,+2.75,-0.25,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246462","0620246462",65,+2.75,-0.50,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246470","0620246470",65,+2.75,-0.75,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246488","0620246488",65,+2.75,-1.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246496","0620246496",65,+2.75,-1.25,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246504","0620246504",65,+2.75,-1.50,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246512","0620246512",65,+2.75,-1.75,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246520","0620246520",65,+2.75,-2.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246579","0620246579",65,+3.00,-0.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246587","0620246587",65,+3.00,-0.25,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246595","0620246595",65,+3.00,-0.50,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246603","0620246603",65,+3.00,-0.75,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246611","0620246611",65,+3.00,-1.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246629","0620246629",65,+3.00,-1.25,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246637","0620246637",65,+3.00,-1.50,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246645","0620246645",65,+3.00,-1.75,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246652","0620246652",65,+3.00,-2.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246702","0620246702",65,+3.25,-0.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246710","0620246710",65,+3.25,-0.25,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246728","0620246728",65,+3.25,-0.50,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246736","0620246736",65,+3.25,-0.75,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246744","0620246744",65,+3.25,-1.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246751","0620246751",65,+3.25,-1.25,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246769","0620246769",65,+3.25,-1.50,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246777","0620246777",65,+3.25,-1.75,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246785","0620246785",65,+3.25,-2.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246835","0620246835",65,+3.50,-0.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246843","0620246843",65,+3.50,-0.25,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246850","0620246850",65,+3.50,-0.50,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246868","0620246868",65,+3.50,-0.75,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246876","0620246876",65,+3.50,-1.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246884","0620246884",65,+3.50,-1.25,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246892","0620246892",65,+3.50,-1.50,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246900","0620246900",65,+3.50,-1.75,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246918","0620246918",65,+3.50,-2.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246967","0620246967",65,+3.75,-0.00,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246975","0620246975",65,+3.75,-0.25,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246983","0620246983",65,+3.75,-0.50,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246991","0620246991",65,+3.75,-0.75,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247007","0620247007",65,+3.75,-1.00,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247015","0620247015",65,+3.75,-1.25,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247023","0620247023",65,+3.75,-1.50,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247031","0620247031",65,+3.75,-1.75,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247049","0620247049",65,+3.75,-2.00,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247098","0620247098",65,+4.00,-0.00,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247106","0620247106",65,+4.00,-0.25,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247114","0620247114",65,+4.00,-0.50,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247122","0620247122",65,+4.00,-0.75,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247130","0620247130",65,+4.00,-1.00,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247148","0620247148",65,+4.00,-1.25,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247155","0620247155",65,+4.00,-1.50,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247163","0620247163",65,+4.00,-1.75,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620247171","0620247171",65,+4.00,-2.00,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
