"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211151","0620211151",65,+0.50,-0.50,202.618,244.182,1.9,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211169","0620211169",65,+0.50,-0.75,202.618,244.182,1.9,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211177","0620211177",65,+0.50,-1.00,202.618,244.182,1.9,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211185","0620211185",65,+0.50,-1.25,202.618,244.182,1.9,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211193","0620211193",65,+0.50,-1.50,202.618,244.182,1.9,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211201","0620211201",65,+0.50,-1.75,202.618,244.182,1.9,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211219","0620211219",65,+0.50,-2.00,202.618,244.182,1.9,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211227","0620211227",65,+0.75,-0.00,186.684,244.182,2.1,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211235","0620211235",65,+0.75,-0.25,186.684,244.182,2.1,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211243","0620211243",65,+0.75,-0.50,186.684,244.182,2.1,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211250","0620211250",65,+0.75,-0.75,186.684,244.182,2.1,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211268","0620211268",65,+0.75,-1.00,186.684,244.182,2.1,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211276","0620211276",65,+0.75,-1.25,186.684,244.182,2.1,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211284","0620211284",65,+0.75,-1.50,186.684,244.182,2.1,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211292","0620211292",65,+0.75,-1.75,186.684,244.182,2.1,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211300","0620211300",65,+0.75,-2.00,186.684,244.182,2.1,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211318","0620211318",65,+1.00,-0.00,173.063,244.182,2.1,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211326","0620211326",65,+1.00,-0.25,173.063,244.182,2.1,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211334","0620211334",65,+1.00,-0.50,173.063,244.182,2.1,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211342","0620211342",65,+1.00,-0.75,173.063,244.182,2.1,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211359","0620211359",65,+1.00,-1.00,173.063,244.182,2.1,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211367","0620211367",65,+1.00,-1.25,173.063,244.182,2.1,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211375","0620211375",65,+1.00,-1.50,173.063,244.182,2.1,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211383","0620211383",65,+1.00,-1.75,173.063,244.182,2.1,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211391","0620211391",65,+1.00,-2.00,173.063,244.182,2.1,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211409","0620211409",65,+1.25,-0.00,161.370,244.182,2.3,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211417","0620211417",65,+1.25,-0.25,161.370,244.182,2.3,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211425","0620211425",65,+1.25,-0.50,161.370,244.182,2.3,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211433","0620211433",65,+1.25,-0.75,161.370,244.182,2.3,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211441","0620211441",65,+1.25,-1.00,161.370,244.182,2.3,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211458","0620211458",65,+1.25,-1.25,161.370,244.182,2.3,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211466","0620211466",65,+1.25,-1.50,161.370,244.182,2.3,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211474","0620211474",65,+1.25,-1.75,161.370,244.182,2.3,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211482","0620211482",65,+1.25,-2.00,161.370,244.182,2.3,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211490","0620211490",65,+1.50,-0.00,151.208,244.182,2.6,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211508","0620211508",65,+1.50,-0.25,151.208,244.182,2.6,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211516","0620211516",65,+1.50,-0.50,151.208,244.182,2.6,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211524","0620211524",65,+1.50,-0.75,151.208,244.182,2.6,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211532","0620211532",65,+1.50,-1.00,151.208,244.182,2.6,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211540","0620211540",65,+1.50,-1.25,151.208,244.182,2.6,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211557","0620211557",65,+1.50,-1.50,151.208,244.182,2.6,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211565","0620211565",65,+1.50,-1.75,151.208,244.182,2.6,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211573","0620211573",65,+1.50,-2.00,151.208,244.182,2.6,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211581","0620211581",65,+1.75,-0.00,142.261,244.182,2.8,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211599","0620211599",65,+1.75,-0.25,142.261,244.182,2.8,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211607","0620211607",65,+1.75,-0.50,142.261,244.182,2.8,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211615","0620211615",65,+1.75,-0.75,142.261,244.182,2.8,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211623","0620211623",65,+1.75,-1.00,142.261,244.182,2.8,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211631","0620211631",65,+1.75,-1.25,142.261,244.182,2.8,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211649","0620211649",65,+1.75,-1.50,142.261,244.182,2.8,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211656","0620211656",65,+1.75,-1.75,142.261,244.182,2.8,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211664","0620211664",65,+1.75,-2.00,142.261,244.182,2.8,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211672","0620211672",65,+2.00,-0.00,134.400,244.182,3.0,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211680","0620211680",65,+2.00,-0.25,134.400,244.182,3.0,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211698","0620211698",65,+2.00,-0.50,134.400,244.182,3.0,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211706","0620211706",65,+2.00,-0.75,134.400,244.182,3.0,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211714","0620211714",65,+2.00,-1.00,134.400,244.182,3.0,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211722","0620211722",65,+2.00,-1.25,134.400,244.182,3.0,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211730","0620211730",65,+2.00,-1.50,134.400,244.182,3.0,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211748","0620211748",65,+2.00,-1.75,134.400,244.182,3.0,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211755","0620211755",65,+2.00,-2.00,134.400,244.182,3.0,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211763","0620211763",65,+2.25,-0.00,140.441,309.669,3.2,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211771","0620211771",65,+2.25,-0.25,140.441,309.669,3.2,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211789","0620211789",65,+2.25,-0.50,140.441,309.669,3.2,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211797","0620211797",65,+2.25,-0.75,140.441,309.669,3.2,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211805","0620211805",65,+2.25,-1.00,140.441,309.669,3.2,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211813","0620211813",65,+2.25,-1.25,140.441,309.669,3.2,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211821","0620211821",65,+2.25,-1.50,140.441,309.669,3.2,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211839","0620211839",65,+2.25,-1.75,140.441,309.669,3.2,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211847","0620211847",65,+2.25,-2.00,140.441,309.669,3.2,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211854","0620211854",65,+2.50,-0.00,134.748,309.669,3.4,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211862","0620211862",65,+2.50,-0.25,134.748,309.669,3.4,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211870","0620211870",65,+2.50,-0.50,134.748,309.669,3.4,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211888","0620211888",65,+2.50,-0.75,134.748,309.669,3.4,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211896","0620211896",65,+2.50,-1.00,134.748,309.669,3.4,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211904","0620211904",65,+2.50,-1.25,134.748,309.669,3.4,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211912","0620211912",65,+2.50,-1.50,134.748,309.669,3.4,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211920","0620211920",65,+2.50,-1.75,134.748,309.669,3.4,1.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
