"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016212","0620016212",65,+2.25,-0.75,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016220","0620016220",65,+2.25,-1.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016238","0620016238",65,+2.25,-1.25,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016246","0620016246",65,+2.25,-1.50,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016253","0620016253",65,+2.25,-1.75,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016261","0620016261",65,+2.25,-2.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016311","0620016311",65,+2.50,-0.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016329","0620016329",65,+2.50,-0.25,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016337","0620016337",65,+2.50,-0.50,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016345","0620016345",65,+2.50,-0.75,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016352","0620016352",65,+2.50,-1.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016360","0620016360",65,+2.50,-1.25,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016378","0620016378",65,+2.50,-1.50,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016386","0620016386",65,+2.50,-1.75,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016394","0620016394",65,+2.50,-2.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016444","0620016444",65,+2.75,-0.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016451","0620016451",65,+2.75,-0.25,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016469","0620016469",65,+2.75,-0.50,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016477","0620016477",65,+2.75,-0.75,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016485","0620016485",65,+2.75,-1.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016493","0620016493",65,+2.75,-1.25,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016501","0620016501",65,+2.75,-1.50,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016519","0620016519",65,+2.75,-1.75,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016527","0620016527",65,+2.75,-2.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016576","0620016576",65,+3.00,-0.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016584","0620016584",65,+3.00,-0.25,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016592","0620016592",65,+3.00,-0.50,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016600","0620016600",65,+3.00,-0.75,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016618","0620016618",65,+3.00,-1.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016626","0620016626",65,+3.00,-1.25,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016634","0620016634",65,+3.00,-1.50,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016642","0620016642",65,+3.00,-1.75,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016659","0620016659",65,+3.00,-2.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016709","0620016709",65,+3.25,-0.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016717","0620016717",65,+3.25,-0.25,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016725","0620016725",65,+3.25,-0.50,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016733","0620016733",65,+3.25,-0.75,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016741","0620016741",65,+3.25,-1.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016758","0620016758",65,+3.25,-1.25,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016766","0620016766",65,+3.25,-1.50,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016774","0620016774",65,+3.25,-1.75,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016782","0620016782",65,+3.25,-2.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016832","0620016832",65,+3.50,-0.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016840","0620016840",65,+3.50,-0.25,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016857","0620016857",65,+3.50,-0.50,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016865","0620016865",65,+3.50,-0.75,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016873","0620016873",65,+3.50,-1.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016881","0620016881",65,+3.50,-1.25,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016899","0620016899",65,+3.50,-1.50,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016907","0620016907",65,+3.50,-1.75,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016915","0620016915",65,+3.50,-2.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016964","0620016964",65,+3.75,-0.00,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016972","0620016972",65,+3.75,-0.25,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016980","0620016980",65,+3.75,-0.50,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016998","0620016998",65,+3.75,-0.75,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017004","0620017004",65,+3.75,-1.00,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017012","0620017012",65,+3.75,-1.25,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017020","0620017020",65,+3.75,-1.50,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017038","0620017038",65,+3.75,-1.75,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017046","0620017046",65,+3.75,-2.00,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017095","0620017095",65,+4.00,-0.00,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017103","0620017103",65,+4.00,-0.25,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017111","0620017111",65,+4.00,-0.50,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017129","0620017129",65,+4.00,-0.75,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017137","0620017137",65,+4.00,-1.00,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017145","0620017145",65,+4.00,-1.25,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017152","0620017152",65,+4.00,-1.50,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017160","0620017160",65,+4.00,-1.75,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620017178","0620017178",65,+4.00,-2.00,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
