"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405696","0620405696",65,+1.25,-0.75,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405704","0620405704",65,+1.25,-1.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405712","0620405712",65,+1.25,-1.25,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405720","0620405720",65,+1.25,-1.50,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405738","0620405738",65,+1.25,-1.75,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405746","0620405746",65,+1.25,-2.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405795","0620405795",65,+1.50,-0.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405803","0620405803",65,+1.50,-0.25,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405811","0620405811",65,+1.50,-0.50,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405829","0620405829",65,+1.50,-0.75,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405837","0620405837",65,+1.50,-1.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405845","0620405845",65,+1.50,-1.25,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405852","0620405852",65,+1.50,-1.50,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405860","0620405860",65,+1.50,-1.75,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405878","0620405878",65,+1.50,-2.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405928","0620405928",65,+1.75,-0.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405936","0620405936",65,+1.75,-0.25,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405944","0620405944",65,+1.75,-0.50,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405951","0620405951",65,+1.75,-0.75,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405969","0620405969",65,+1.75,-1.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405977","0620405977",65,+1.75,-1.25,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405985","0620405985",65,+1.75,-1.50,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405993","0620405993",65,+1.75,-1.75,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406009","0620406009",65,+1.75,-2.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406058","0620406058",65,+2.00,-0.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406066","0620406066",65,+2.00,-0.25,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406074","0620406074",65,+2.00,-0.50,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406082","0620406082",65,+2.00,-0.75,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406090","0620406090",65,+2.00,-1.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406108","0620406108",65,+2.00,-1.25,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406116","0620406116",65,+2.00,-1.50,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406124","0620406124",65,+2.00,-1.75,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406132","0620406132",65,+2.00,-2.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406181","0620406181",65,+2.25,-0.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406199","0620406199",65,+2.25,-0.25,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406207","0620406207",65,+2.25,-0.50,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406215","0620406215",65,+2.25,-0.75,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406223","0620406223",65,+2.25,-1.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406231","0620406231",65,+2.25,-1.25,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406249","0620406249",65,+2.25,-1.50,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406256","0620406256",65,+2.25,-1.75,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406264","0620406264",65,+2.25,-2.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406314","0620406314",65,+2.50,-0.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406322","0620406322",65,+2.50,-0.25,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406330","0620406330",65,+2.50,-0.50,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406348","0620406348",65,+2.50,-0.75,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406355","0620406355",65,+2.50,-1.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406363","0620406363",65,+2.50,-1.25,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406371","0620406371",65,+2.50,-1.50,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406389","0620406389",65,+2.50,-1.75,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406397","0620406397",65,+2.50,-2.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406447","0620406447",65,+2.75,-0.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406454","0620406454",65,+2.75,-0.25,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406462","0620406462",65,+2.75,-0.50,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406470","0620406470",65,+2.75,-0.75,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406488","0620406488",65,+2.75,-1.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406496","0620406496",65,+2.75,-1.25,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406504","0620406504",65,+2.75,-1.50,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406512","0620406512",65,+2.75,-1.75,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406520","0620406520",65,+2.75,-2.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406579","0620406579",65,+3.00,-0.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406587","0620406587",65,+3.00,-0.25,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406595","0620406595",65,+3.00,-0.50,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406603","0620406603",65,+3.00,-0.75,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406611","0620406611",65,+3.00,-1.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406629","0620406629",65,+3.00,-1.25,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406637","0620406637",65,+3.00,-1.50,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406645","0620406645",65,+3.00,-1.75,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406652","0620406652",65,+3.00,-2.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406702","0620406702",65,+3.25,-0.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406710","0620406710",65,+3.25,-0.25,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406728","0620406728",65,+3.25,-0.50,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406736","0620406736",65,+3.25,-0.75,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406744","0620406744",65,+3.25,-1.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406751","0620406751",65,+3.25,-1.25,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406769","0620406769",65,+3.25,-1.50,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406777","0620406777",65,+3.25,-1.75,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406785","0620406785",65,+3.25,-2.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406835","0620406835",65,+3.50,-0.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406843","0620406843",65,+3.50,-0.25,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406850","0620406850",65,+3.50,-0.50,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406868","0620406868",65,+3.50,-0.75,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406876","0620406876",65,+3.50,-1.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406884","0620406884",65,+3.50,-1.25,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406892","0620406892",65,+3.50,-1.50,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406900","0620406900",65,+3.50,-1.75,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406918","0620406918",65,+3.50,-2.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620406967","0620406967",65,+3.75,-0.00,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
