"MFG","Class","Description","Material","Mat_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220095","0620220095",72,-6.00,-0.25,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220103","0620220103",72,-6.00,-0.50,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220111","0620220111",72,-6.00,-0.75,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220129","0620220129",72,-6.00,-1.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220137","0620220137",72,-6.00,-1.25,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220145","0620220145",72,-6.00,-1.50,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220152","0620220152",72,-6.00,-1.75,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220160","0620220160",72,-6.00,-2.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220178","0620220178",72,+0.00,-0.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220186","0620220186",72,+0.00,-0.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220194","0620220194",72,+0.00,-0.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220202","0620220202",72,+0.00,-0.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220210","0620220210",72,+0.00,-1.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220228","0620220228",72,+0.00,-1.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220236","0620220236",72,+0.00,-1.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220244","0620220244",72,+0.00,-1.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220251","0620220251",72,+0.00,-2.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220269","0620220269",68,+0.25,-0.00,136.598,145.205,2.1,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220277","0620220277",68,+0.25,-0.25,136.598,145.205,2.1,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220285","0620220285",68,+0.25,-0.50,136.598,145.205,2.1,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220293","0620220293",68,+0.25,-0.75,136.598,145.205,2.1,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220301","0620220301",68,+0.25,-1.00,136.598,145.205,2.1,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220319","0620220319",68,+0.25,-1.25,136.598,145.205,2.1,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220327","0620220327",68,+0.25,-1.50,136.598,145.205,2.1,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220335","0620220335",68,+0.25,-1.75,136.598,145.205,2.1,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220343","0620220343",68,+0.25,-2.00,136.598,145.205,2.1,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220350","0620220350",68,+0.50,-0.00,136.598,154.519,2.3,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220368","0620220368",68,+0.50,-0.25,136.598,154.519,2.3,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220376","0620220376",68,+0.50,-0.50,136.598,154.519,2.3,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220384","0620220384",68,+0.50,-0.75,136.598,154.519,2.3,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220392","0620220392",68,+0.50,-1.00,136.598,154.519,2.3,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220400","0620220400",68,+0.50,-1.25,136.598,154.519,2.3,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220418","0620220418",68,+0.50,-1.50,136.598,154.519,2.3,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220426","0620220426",68,+0.50,-1.75,136.598,154.519,2.3,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220434","0620220434",68,+0.50,-2.00,136.598,154.519,2.3,1.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220442","0620220442",68,+0.75,-0.00,136.598,165.625,2.4,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220459","0620220459",68,+0.75,-0.25,136.598,165.625,2.4,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220467","0620220467",68,+0.75,-0.50,136.598,165.625,2.4,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220475","0620220475",68,+0.75,-0.75,136.598,165.625,2.4,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220483","0620220483",68,+0.75,-1.00,136.598,165.625,2.4,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220491","0620220491",68,+0.75,-1.25,136.598,165.625,2.4,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220509","0620220509",68,+0.75,-1.50,136.598,165.625,2.4,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220517","0620220517",68,+0.75,-1.75,136.598,165.625,2.4,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220525","0620220525",68,+0.75,-2.00,136.598,165.625,2.4,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220533","0620220533",68,+1.00,-0.00,136.598,178.451,2.6,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220541","0620220541",68,+1.00,-0.25,136.598,178.451,2.6,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220558","0620220558",68,+1.00,-0.50,136.598,178.451,2.6,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220566","0620220566",68,+1.00,-0.75,136.598,178.451,2.6,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220574","0620220574",68,+1.00,-1.00,136.598,178.451,2.6,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220582","0620220582",68,+1.00,-1.25,136.598,178.451,2.6,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220590","0620220590",68,+1.00,-1.50,136.598,178.451,2.6,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220608","0620220608",68,+1.00,-1.75,136.598,178.451,2.6,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220616","0620220616",68,+1.00,-2.00,136.598,178.451,2.6,1.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220624","0620220624",68,+1.25,-0.00,136.598,192.727,2.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220632","0620220632",68,+1.25,-0.25,136.598,192.727,2.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220640","0620220640",68,+1.25,-0.50,136.598,192.727,2.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220657","0620220657",68,+1.25,-0.75,136.598,192.727,2.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220665","0620220665",68,+1.25,-1.00,136.598,192.727,2.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220673","0620220673",68,+1.25,-1.25,136.598,192.727,2.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220681","0620220681",68,+1.25,-1.50,136.598,192.727,2.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220699","0620220699",68,+1.25,-1.75,136.598,192.727,2.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220707","0620220707",68,+1.25,-2.00,136.598,192.727,2.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220715","0620220715",68,+1.50,-0.00,136.598,209.486,2.9,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220723","0620220723",68,+1.50,-0.25,136.598,209.486,2.9,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220731","0620220731",68,+1.50,-0.50,136.598,209.486,2.9,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220749","0620220749",68,+1.50,-0.75,136.598,209.486,2.9,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220756","0620220756",68,+1.50,-1.00,136.598,209.486,2.9,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220764","0620220764",68,+1.50,-1.25,136.598,209.486,2.9,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220772","0620220772",68,+1.50,-1.50,136.598,209.486,2.9,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220780","0620220780",68,+1.50,-1.75,136.598,209.486,2.9,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
