"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143586","0620143586",75,-5.50,-0.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143594","0620143594",75,-5.50,-0.25,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143602","0620143602",75,-5.50,-0.50,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143610","0620143610",75,-5.50,-0.75,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143628","0620143628",75,-5.50,-1.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143636","0620143636",75,-5.50,-1.25,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143644","0620143644",75,-5.50,-1.50,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143651","0620143651",75,-5.50,-1.75,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143669","0620143669",75,-5.50,-2.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143677","0620143677",75,-5.50,-2.25,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143685","0620143685",75,-5.50,-2.50,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143693","0620143693",75,-5.50,-2.75,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143701","0620143701",75,-5.50,-3.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143750","0620143750",75,-5.75,-0.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143768","0620143768",75,-5.75,-0.25,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143776","0620143776",75,-5.75,-0.50,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143784","0620143784",75,-5.75,-0.75,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143792","0620143792",75,-5.75,-1.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143800","0620143800",75,-5.75,-1.25,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143818","0620143818",75,-5.75,-1.50,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143826","0620143826",75,-5.75,-1.75,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143834","0620143834",75,-5.75,-2.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143842","0620143842",75,-5.75,-2.25,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143859","0620143859",75,-5.75,-2.50,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143867","0620143867",75,-5.75,-2.75,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143875","0620143875",75,-5.75,-3.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143925","0620143925",75,-6.00,-0.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143933","0620143933",75,-6.00,-0.25,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143941","0620143941",75,-6.00,-0.50,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143958","0620143958",75,-6.00,-0.75,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143966","0620143966",75,-6.00,-1.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143974","0620143974",75,-6.00,-1.25,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143982","0620143982",75,-6.00,-1.50,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143990","0620143990",75,-6.00,-1.75,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144006","0620144006",75,-6.00,-2.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144014","0620144014",75,-6.00,-2.25,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144022","0620144022",75,-6.00,-2.50,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144030","0620144030",75,-6.00,-2.75,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144048","0620144048",75,-6.00,-3.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144097","0620144097",70,-6.25,-0.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144105","0620144105",70,-6.25,-0.25,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144113","0620144113",70,-6.25,-0.50,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144121","0620144121",70,-6.25,-0.75,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144139","0620144139",70,-6.25,-1.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144147","0620144147",70,-6.25,-1.25,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144154","0620144154",70,-6.25,-1.50,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144162","0620144162",70,-6.25,-1.75,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144170","0620144170",70,-6.25,-2.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144188","0620144188",70,-6.25,-2.25,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144196","0620144196",70,-6.25,-2.50,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144204","0620144204",70,-6.25,-2.75,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144212","0620144212",70,-6.25,-3.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144261","0620144261",70,-6.50,-0.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144279","0620144279",70,-6.50,-0.25,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144287","0620144287",70,-6.50,-0.50,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144295","0620144295",70,-6.50,-0.75,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144303","0620144303",70,-6.50,-1.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144311","0620144311",70,-6.50,-1.25,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144329","0620144329",70,-6.50,-1.50,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144337","0620144337",70,-6.50,-1.75,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144345","0620144345",70,-6.50,-2.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144352","0620144352",70,-6.50,-2.25,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144360","0620144360",70,-6.50,-2.50,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144378","0620144378",70,-6.50,-2.75,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144386","0620144386",70,-6.50,-3.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144436","0620144436",70,-6.75,-0.00,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144444","0620144444",70,-6.75,-0.25,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144451","0620144451",70,-6.75,-0.50,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144469","0620144469",70,-6.75,-0.75,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144477","0620144477",70,-6.75,-1.00,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144485","0620144485",70,-6.75,-1.25,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144493","0620144493",70,-6.75,-1.50,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144501","0620144501",70,-6.75,-1.75,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144519","0620144519",70,-6.75,-2.00,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144527","0620144527",70,-6.75,-2.25,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144535","0620144535",70,-6.75,-2.50,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144543","0620144543",70,-6.75,-2.75,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144550","0620144550",70,-6.75,-3.00,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144600","0620144600",70,-7.00,-0.00,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144618","0620144618",70,-7.00,-0.25,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144626","0620144626",70,-7.00,-0.50,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144634","0620144634",70,-7.00,-0.75,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144642","0620144642",70,-7.00,-1.00,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144659","0620144659",70,-7.00,-1.25,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144667","0620144667",70,-7.00,-1.50,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144675","0620144675",70,-7.00,-1.75,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144683","0620144683",70,-7.00,-2.00,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144691","0620144691",70,-7.00,-2.25,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144709","0620144709",70,-7.00,-2.50,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144717","0620144717",70,-7.00,-2.75,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620144725","0620144725",70,-7.00,-3.00,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
