"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329359","0620329359",72,-6.75,-2.00,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329409","0620329409",72,-7.00,-0.00,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329417","0620329417",72,-7.00,-0.25,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329425","0620329425",72,-7.00,-0.50,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329433","0620329433",72,-7.00,-0.75,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329441","0620329441",72,-7.00,-1.00,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329458","0620329458",72,-7.00,-1.25,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329466","0620329466",72,-7.00,-1.50,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329474","0620329474",72,-7.00,-1.75,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329482","0620329482",72,-7.00,-2.00,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329532","0620329532",72,-7.25,-0.00,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329540","0620329540",72,-7.25,-0.25,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329557","0620329557",72,-7.25,-0.50,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329565","0620329565",72,-7.25,-0.75,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329573","0620329573",72,-7.25,-1.00,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329581","0620329581",72,-7.25,-1.25,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329599","0620329599",72,-7.25,-1.50,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329607","0620329607",72,-7.25,-1.75,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329615","0620329615",72,-7.25,-2.00,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329664","0620329664",72,-7.50,-0.00,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329672","0620329672",72,-7.50,-0.25,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329680","0620329680",72,-7.50,-0.50,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329698","0620329698",72,-7.50,-0.75,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329706","0620329706",72,-7.50,-1.00,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329714","0620329714",72,-7.50,-1.25,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329722","0620329722",72,-7.50,-1.50,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329730","0620329730",72,-7.50,-1.75,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329748","0620329748",72,-7.50,-2.00,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329797","0620329797",72,-7.75,-0.00,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329805","0620329805",72,-7.75,-0.25,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329813","0620329813",72,-7.75,-0.50,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329821","0620329821",72,-7.75,-0.75,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329839","0620329839",72,-7.75,-1.00,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329847","0620329847",72,-7.75,-1.25,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329854","0620329854",72,-7.75,-1.50,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329862","0620329862",72,-7.75,-1.75,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329870","0620329870",72,-7.75,-2.00,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329920","0620329920",72,-8.00,-0.00,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329938","0620329938",72,-8.00,-0.25,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329946","0620329946",72,-8.00,-0.50,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329953","0620329953",72,-8.00,-0.75,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329961","0620329961",72,-8.00,-1.00,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329979","0620329979",72,-8.00,-1.25,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329987","0620329987",72,-8.00,-1.50,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329995","0620329995",72,-8.00,-1.75,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330001","0620330001",72,-8.00,-2.00,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330050","0620330050",72,+0.00,-0.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330068","0620330068",72,+0.00,-0.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330076","0620330076",72,+0.00,-0.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330084","0620330084",72,+0.00,-0.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330092","0620330092",72,+0.00,-1.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330100","0620330100",72,+0.00,-1.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330118","0620330118",72,+0.00,-1.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330126","0620330126",72,+0.00,-1.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330134","0620330134",72,+0.00,-2.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330183","0620330183",68,+0.25,-0.00,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330191","0620330191",68,+0.25,-0.25,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330209","0620330209",68,+0.25,-0.50,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330217","0620330217",68,+0.25,-0.75,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330225","0620330225",68,+0.25,-1.00,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330233","0620330233",68,+0.25,-1.25,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330241","0620330241",68,+0.25,-1.50,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330258","0620330258",68,+0.25,-1.75,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330266","0620330266",68,+0.25,-2.00,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330316","0620330316",68,+0.50,-0.00,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330324","0620330324",68,+0.50,-0.25,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330332","0620330332",68,+0.50,-0.50,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330340","0620330340",68,+0.50,-0.75,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330357","0620330357",68,+0.50,-1.00,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330365","0620330365",68,+0.50,-1.25,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330373","0620330373",68,+0.50,-1.50,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330381","0620330381",68,+0.50,-1.75,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330399","0620330399",68,+0.50,-2.00,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330449","0620330449",68,+0.75,-0.00,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330456","0620330456",68,+0.75,-0.25,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330464","0620330464",68,+0.75,-0.50,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330472","0620330472",68,+0.75,-0.75,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330480","0620330480",68,+0.75,-1.00,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330498","0620330498",68,+0.75,-1.25,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330506","0620330506",68,+0.75,-1.50,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620330514","0620330514",68,+0.75,-1.75,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
