"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123588","0620123588",75,-5.50,-0.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123596","0620123596",75,-5.50,-0.25,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123604","0620123604",75,-5.50,-0.50,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123612","0620123612",75,-5.50,-0.75,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123620","0620123620",75,-5.50,-1.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123638","0620123638",75,-5.50,-1.25,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123646","0620123646",75,-5.50,-1.50,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123653","0620123653",75,-5.50,-1.75,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123661","0620123661",75,-5.50,-2.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123679","0620123679",75,-5.50,-2.25,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123687","0620123687",75,-5.50,-2.50,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123695","0620123695",75,-5.50,-2.75,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123703","0620123703",75,-5.50,-3.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123752","0620123752",75,-5.75,-0.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123760","0620123760",75,-5.75,-0.25,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123778","0620123778",75,-5.75,-0.50,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123786","0620123786",75,-5.75,-0.75,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123794","0620123794",75,-5.75,-1.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123802","0620123802",75,-5.75,-1.25,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123810","0620123810",75,-5.75,-1.50,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123828","0620123828",75,-5.75,-1.75,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123836","0620123836",75,-5.75,-2.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123844","0620123844",75,-5.75,-2.25,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123851","0620123851",75,-5.75,-2.50,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123869","0620123869",75,-5.75,-2.75,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123877","0620123877",75,-5.75,-3.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123927","0620123927",75,-6.00,-0.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123935","0620123935",75,-6.00,-0.25,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123943","0620123943",75,-6.00,-0.50,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123950","0620123950",75,-6.00,-0.75,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123968","0620123968",75,-6.00,-1.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123976","0620123976",75,-6.00,-1.25,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123984","0620123984",75,-6.00,-1.50,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123992","0620123992",75,-6.00,-1.75,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124008","0620124008",75,-6.00,-2.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124016","0620124016",75,-6.00,-2.25,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124024","0620124024",75,-6.00,-2.50,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124032","0620124032",75,-6.00,-2.75,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124040","0620124040",75,-6.00,-3.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124099","0620124099",70,-6.25,-0.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124107","0620124107",70,-6.25,-0.25,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124115","0620124115",70,-6.25,-0.50,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124123","0620124123",70,-6.25,-0.75,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124131","0620124131",70,-6.25,-1.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124149","0620124149",70,-6.25,-1.25,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124156","0620124156",70,-6.25,-1.50,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124164","0620124164",70,-6.25,-1.75,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124172","0620124172",70,-6.25,-2.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124180","0620124180",70,-6.25,-2.25,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124198","0620124198",70,-6.25,-2.50,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124206","0620124206",70,-6.25,-2.75,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124214","0620124214",70,-6.25,-3.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124263","0620124263",70,-6.50,-0.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124271","0620124271",70,-6.50,-0.25,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124289","0620124289",70,-6.50,-0.50,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124297","0620124297",70,-6.50,-0.75,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124305","0620124305",70,-6.50,-1.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124313","0620124313",70,-6.50,-1.25,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124321","0620124321",70,-6.50,-1.50,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124339","0620124339",70,-6.50,-1.75,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124347","0620124347",70,-6.50,-2.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124354","0620124354",70,-6.50,-2.25,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124362","0620124362",70,-6.50,-2.50,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124370","0620124370",70,-6.50,-2.75,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124388","0620124388",70,-6.50,-3.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124438","0620124438",70,-6.75,-0.00,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124446","0620124446",70,-6.75,-0.25,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124453","0620124453",70,-6.75,-0.50,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124461","0620124461",70,-6.75,-0.75,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124479","0620124479",70,-6.75,-1.00,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124487","0620124487",70,-6.75,-1.25,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124495","0620124495",70,-6.75,-1.50,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124503","0620124503",70,-6.75,-1.75,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124511","0620124511",70,-6.75,-2.00,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124529","0620124529",70,-6.75,-2.25,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124537","0620124537",70,-6.75,-2.50,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124545","0620124545",70,-6.75,-2.75,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124552","0620124552",70,-6.75,-3.00,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124602","0620124602",70,-7.00,-0.00,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124610","0620124610",70,-7.00,-0.25,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124628","0620124628",70,-7.00,-0.50,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124636","0620124636",70,-7.00,-0.75,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124644","0620124644",70,-7.00,-1.00,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124651","0620124651",70,-7.00,-1.25,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124669","0620124669",70,-7.00,-1.50,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124677","0620124677",70,-7.00,-1.75,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124685","0620124685",70,-7.00,-2.00,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124693","0620124693",70,-7.00,-2.25,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124701","0620124701",70,-7.00,-2.50,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124719","0620124719",70,-7.00,-2.75,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620124727","0620124727",70,-7.00,-3.00,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
