"MFG","Class","Description","Material","Mat_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434480","0620434480",65,+0.75,-0.25,111.579,132.500,2.5,1.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434498","0620434498",65,+0.75,-0.50,111.579,132.500,2.5,1.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434506","0620434506",65,+0.75,-0.75,111.579,132.500,2.5,1.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434514","0620434514",65,+0.75,-1.00,111.579,132.500,2.5,1.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434522","0620434522",65,+0.75,-1.25,111.579,132.500,2.5,1.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434530","0620434530",65,+0.75,-1.50,111.579,132.500,2.5,1.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434548","0620434548",65,+0.75,-1.75,111.579,132.500,2.5,1.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434555","0620434555",65,+0.75,-2.00,111.579,132.500,2.5,1.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434563","0620434563",65,+1.00,-0.00,106.000,132.500,2.5,1.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434571","0620434571",65,+1.00,-0.25,106.000,132.500,2.5,1.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434589","0620434589",65,+1.00,-0.50,106.000,132.500,2.5,1.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434597","0620434597",65,+1.00,-0.75,106.000,132.500,2.5,1.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434605","0620434605",65,+1.00,-1.00,106.000,132.500,2.5,1.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434613","0620434613",65,+1.00,-1.25,106.000,132.500,2.5,1.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434621","0620434621",65,+1.00,-1.50,106.000,132.500,2.5,1.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434639","0620434639",65,+1.00,-1.75,106.000,132.500,2.5,1.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434647","0620434647",65,+1.00,-2.00,106.000,132.500,2.5,1.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434654","0620434654",65,+1.25,-0.00,117.778,163.077,2.9,1.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434662","0620434662",65,+1.25,-0.25,117.778,163.077,2.9,1.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434670","0620434670",65,+1.25,-0.50,117.778,163.077,2.9,1.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434688","0620434688",65,+1.25,-0.75,117.778,163.077,2.9,1.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434696","0620434696",65,+1.25,-1.00,117.778,163.077,2.9,1.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434704","0620434704",65,+1.25,-1.25,117.778,163.077,2.9,1.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434712","0620434712",65,+1.25,-1.50,117.778,163.077,2.9,1.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434720","0620434720",65,+1.25,-1.75,117.778,163.077,2.9,1.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434738","0620434738",65,+1.25,-2.00,117.778,163.077,2.9,1.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434746","0620434746",65,+1.50,-0.00,111.579,163.077,3.1,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434753","0620434753",65,+1.50,-0.25,111.579,163.077,3.1,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434761","0620434761",65,+1.50,-0.50,111.579,163.077,3.1,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434779","0620434779",65,+1.50,-0.75,111.579,163.077,3.1,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434787","0620434787",65,+1.50,-1.00,111.579,163.077,3.1,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434795","0620434795",65,+1.50,-1.25,111.579,163.077,3.1,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434803","0620434803",65,+1.50,-1.50,111.579,163.077,3.1,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434811","0620434811",65,+1.50,-1.75,111.579,163.077,3.1,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434829","0620434829",65,+1.50,-2.00,111.579,163.077,3.1,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434837","0620434837",65,+1.75,-0.00,106.000,163.077,3.3,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434845","0620434845",65,+1.75,-0.25,106.000,163.077,3.3,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434852","0620434852",65,+1.75,-0.50,106.000,163.077,3.3,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434860","0620434860",65,+1.75,-0.75,106.000,163.077,3.3,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434878","0620434878",65,+1.75,-1.00,106.000,163.077,3.3,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434886","0620434886",65,+1.75,-1.25,106.000,163.077,3.3,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434894","0620434894",65,+1.75,-1.50,106.000,163.077,3.3,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434902","0620434902",65,+1.75,-1.75,106.000,163.077,3.3,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434910","0620434910",65,+1.75,-2.00,106.000,163.077,3.3,1.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434928","0620434928",65,+2.00,-0.00,100.952,163.077,3.3,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434936","0620434936",65,+2.00,-0.25,100.952,163.077,3.3,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434944","0620434944",65,+2.00,-0.50,100.952,163.077,3.3,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434951","0620434951",65,+2.00,-0.75,100.952,163.077,3.3,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434969","0620434969",65,+2.00,-1.00,100.952,163.077,3.3,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434977","0620434977",65,+2.00,-1.25,100.952,163.077,3.3,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434985","0620434985",65,+2.00,-1.50,100.952,163.077,3.3,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434993","0620434993",65,+2.00,-1.75,100.952,163.077,3.3,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435008","0620435008",65,+2.00,-2.00,100.952,163.077,3.3,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435016","0620435016",65,+2.25,-0.00,100.952,176.667,3.6,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435024","0620435024",65,+2.25,-0.25,100.952,176.667,3.6,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435032","0620435032",65,+2.25,-0.50,100.952,176.667,3.6,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435040","0620435040",65,+2.25,-0.75,100.952,176.667,3.6,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435057","0620435057",65,+2.25,-1.00,100.952,176.667,3.6,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435065","0620435065",65,+2.25,-1.25,100.952,176.667,3.6,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435073","0620435073",65,+2.25,-1.50,100.952,176.667,3.6,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435081","0620435081",65,+2.25,-1.75,100.952,176.667,3.6,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435099","0620435099",65,+2.25,-2.00,100.952,176.667,3.6,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435107","0620435107",65,+2.50,-0.00,96.364,176.667,3.8,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435115","0620435115",65,+2.50,-0.25,96.364,176.667,3.8,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435123","0620435123",65,+2.50,-0.50,96.364,176.667,3.8,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435131","0620435131",65,+2.50,-0.75,96.364,176.667,3.8,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435149","0620435149",65,+2.50,-1.00,96.364,176.667,3.8,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435156","0620435156",65,+2.50,-1.25,96.364,176.667,3.8,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435164","0620435164",65,+2.50,-1.50,96.364,176.667,3.8,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435172","0620435172",65,+2.50,-1.75,96.364,176.667,3.8,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435180","0620435180",65,+2.50,-2.00,96.364,176.667,3.8,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435198","0620435198",65,+2.75,-0.00,92.174,176.667,4.1,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435206","0620435206",65,+2.75,-0.25,92.174,176.667,4.1,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435214","0620435214",65,+2.75,-0.50,92.174,176.667,4.1,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435222","0620435222",65,+2.75,-0.75,92.174,176.667,4.1,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435230","0620435230",65,+2.75,-1.00,92.174,176.667,4.1,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435248","0620435248",65,+2.75,-1.25,92.174,176.667,4.1,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435255","0620435255",65,+2.75,-1.50,92.174,176.667,4.1,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435263","0620435263",65,+2.75,-1.75,92.174,176.667,4.1,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435271","0620435271",65,+2.75,-2.00,92.174,176.667,4.1,1.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435289","0620435289",65,+3.00,-0.00,88.333,176.667,4.3,1.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620435297","0620435297",65,+3.00,-0.25,88.333,176.667,4.3,1.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
