"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267864","0620267864",75,-4.25,-3.25,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267872","0620267872",75,-4.25,-3.50,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267880","0620267880",75,-4.25,-3.75,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267898","0620267898",75,-4.25,-4.00,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267906","0620267906",75,-4.50,-0.00,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267914","0620267914",75,-4.50,-0.25,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267922","0620267922",75,-4.50,-0.50,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267930","0620267930",75,-4.50,-0.75,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267948","0620267948",75,-4.50,-1.00,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267955","0620267955",75,-4.50,-1.25,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267963","0620267963",75,-4.50,-1.50,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267971","0620267971",75,-4.50,-1.75,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267989","0620267989",75,-4.50,-2.00,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267997","0620267997",75,-4.50,-2.25,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268003","0620268003",75,-4.50,-2.50,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268011","0620268011",75,-4.50,-2.75,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268029","0620268029",75,-4.50,-3.00,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268037","0620268037",75,-4.50,-3.25,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268045","0620268045",75,-4.50,-3.50,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268052","0620268052",75,-4.50,-3.75,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268060","0620268060",75,-4.50,-4.00,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268078","0620268078",75,-4.75,-0.00,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268086","0620268086",75,-4.75,-0.25,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268094","0620268094",75,-4.75,-0.50,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268102","0620268102",75,-4.75,-0.75,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268110","0620268110",75,-4.75,-1.00,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268128","0620268128",75,-4.75,-1.25,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268136","0620268136",75,-4.75,-1.50,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268144","0620268144",75,-4.75,-1.75,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268151","0620268151",75,-4.75,-2.00,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268169","0620268169",75,-4.75,-2.25,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268177","0620268177",75,-4.75,-2.50,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268185","0620268185",75,-4.75,-2.75,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268193","0620268193",75,-4.75,-3.00,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268201","0620268201",75,-4.75,-3.25,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268219","0620268219",75,-4.75,-3.50,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268227","0620268227",75,-4.75,-3.75,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268235","0620268235",75,-4.75,-4.00,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268243","0620268243",75,-5.00,-0.00,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268250","0620268250",75,-5.00,-0.25,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268268","0620268268",75,-5.00,-0.50,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268276","0620268276",75,-5.00,-0.75,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268284","0620268284",75,-5.00,-1.00,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268292","0620268292",75,-5.00,-1.25,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268300","0620268300",75,-5.00,-1.50,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268318","0620268318",75,-5.00,-1.75,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268326","0620268326",75,-5.00,-2.00,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268334","0620268334",75,-5.00,-2.25,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268342","0620268342",75,-5.00,-2.50,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268359","0620268359",75,-5.00,-2.75,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268367","0620268367",75,-5.00,-3.00,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268375","0620268375",75,-5.00,-3.25,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268383","0620268383",75,-5.00,-3.50,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268391","0620268391",75,-5.00,-3.75,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268409","0620268409",75,-5.00,-4.00,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268417","0620268417",75,-5.25,-0.00,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268425","0620268425",75,-5.25,-0.25,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268433","0620268433",75,-5.25,-0.50,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268441","0620268441",75,-5.25,-0.75,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268458","0620268458",75,-5.25,-1.00,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268466","0620268466",75,-5.25,-1.25,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268474","0620268474",75,-5.25,-1.50,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268482","0620268482",75,-5.25,-1.75,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268490","0620268490",75,-5.25,-2.00,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268508","0620268508",75,-5.25,-2.25,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268516","0620268516",75,-5.25,-2.50,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268524","0620268524",75,-5.25,-2.75,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268532","0620268532",75,-5.25,-3.00,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268540","0620268540",75,-5.25,-3.25,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268557","0620268557",75,-5.25,-3.50,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268565","0620268565",75,-5.25,-3.75,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268573","0620268573",75,-5.25,-4.00,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268581","0620268581",75,-5.50,-0.00,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268599","0620268599",75,-5.50,-0.25,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268607","0620268607",75,-5.50,-0.50,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268615","0620268615",75,-5.50,-0.75,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268623","0620268623",75,-5.50,-1.00,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268631","0620268631",75,-5.50,-1.25,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268649","0620268649",75,-5.50,-1.50,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268656","0620268656",75,-5.50,-1.75,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268664","0620268664",75,-5.50,-2.00,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268672","0620268672",75,-5.50,-2.25,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268680","0620268680",75,-5.50,-2.50,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268698","0620268698",75,-5.50,-2.75,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268706","0620268706",75,-5.50,-3.00,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268714","0620268714",75,-5.50,-3.25,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268722","0620268722",75,-5.50,-3.50,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268730","0620268730",75,-5.50,-3.75,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268748","0620268748",75,-5.50,-4.00,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268755","0620268755",75,-5.75,-0.00,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268763","0620268763",75,-5.75,-0.25,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268771","0620268771",75,-5.75,-0.50,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268789","0620268789",75,-5.75,-0.75,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268797","0620268797",75,-5.75,-1.00,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620268805","0620268805",75,-5.75,-1.25,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
