"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036111","0620036111",68,+2.00,-1.50,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036129","0620036129",68,+2.00,-1.75,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036137","0620036137",68,+2.00,-2.00,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036186","0620036186",68,+2.25,-0.00,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036194","0620036194",68,+2.25,-0.25,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036202","0620036202",68,+2.25,-0.50,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036210","0620036210",68,+2.25,-0.75,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036228","0620036228",68,+2.25,-1.00,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036236","0620036236",68,+2.25,-1.25,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036244","0620036244",68,+2.25,-1.50,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036251","0620036251",68,+2.25,-1.75,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036269","0620036269",68,+2.25,-2.00,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036319","0620036319",68,+2.50,-0.00,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036327","0620036327",68,+2.50,-0.25,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036335","0620036335",68,+2.50,-0.50,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036343","0620036343",68,+2.50,-0.75,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036350","0620036350",68,+2.50,-1.00,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036368","0620036368",68,+2.50,-1.25,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036376","0620036376",68,+2.50,-1.50,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036384","0620036384",68,+2.50,-1.75,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036392","0620036392",68,+2.50,-2.00,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036442","0620036442",68,+2.75,-0.00,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036459","0620036459",68,+2.75,-0.25,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036467","0620036467",68,+2.75,-0.50,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036475","0620036475",68,+2.75,-0.75,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036483","0620036483",68,+2.75,-1.00,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036491","0620036491",68,+2.75,-1.25,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036509","0620036509",68,+2.75,-1.50,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036517","0620036517",68,+2.75,-1.75,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036525","0620036525",68,+2.75,-2.00,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036574","0620036574",68,+3.00,-0.00,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036582","0620036582",68,+3.00,-0.25,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036590","0620036590",68,+3.00,-0.50,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036608","0620036608",68,+3.00,-0.75,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036616","0620036616",68,+3.00,-1.00,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036624","0620036624",68,+3.00,-1.25,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036632","0620036632",68,+3.00,-1.50,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036640","0620036640",68,+3.00,-1.75,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036657","0620036657",68,+3.00,-2.00,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036707","0620036707",68,+3.25,-0.00,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036715","0620036715",68,+3.25,-0.25,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036723","0620036723",68,+3.25,-0.50,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036731","0620036731",68,+3.25,-0.75,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036749","0620036749",68,+3.25,-1.00,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036756","0620036756",68,+3.25,-1.25,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036764","0620036764",68,+3.25,-1.50,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036772","0620036772",68,+3.25,-1.75,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036780","0620036780",68,+3.25,-2.00,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036830","0620036830",68,+3.50,-0.00,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036848","0620036848",68,+3.50,-0.25,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036855","0620036855",68,+3.50,-0.50,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036863","0620036863",68,+3.50,-0.75,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036871","0620036871",68,+3.50,-1.00,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036889","0620036889",68,+3.50,-1.25,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036897","0620036897",68,+3.50,-1.50,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036905","0620036905",68,+3.50,-1.75,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036913","0620036913",68,+3.50,-2.00,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036962","0620036962",68,+3.75,-0.00,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036970","0620036970",68,+3.75,-0.25,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036988","0620036988",68,+3.75,-0.50,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036996","0620036996",68,+3.75,-0.75,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037002","0620037002",68,+3.75,-1.00,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037010","0620037010",68,+3.75,-1.25,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037028","0620037028",68,+3.75,-1.50,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037036","0620037036",68,+3.75,-1.75,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037044","0620037044",68,+3.75,-2.00,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037093","0620037093",68,+4.00,-0.00,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037101","0620037101",68,+4.00,-0.25,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037119","0620037119",68,+4.00,-0.50,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037127","0620037127",68,+4.00,-0.75,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037135","0620037135",68,+4.00,-1.00,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037143","0620037143",68,+4.00,-1.25,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037150","0620037150",68,+4.00,-1.50,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037168","0620037168",68,+4.00,-1.75,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620037176","0620037176",68,+4.00,-2.00,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
