"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458323","0620458323",75,-5.00,-2.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458331","0620458331",75,-5.00,-2.25,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458349","0620458349",75,-5.00,-2.50,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458356","0620458356",75,-5.00,-2.75,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458364","0620458364",75,-5.00,-3.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458414","0620458414",75,-5.25,-0.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458422","0620458422",75,-5.25,-0.25,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458430","0620458430",75,-5.25,-0.50,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458448","0620458448",75,-5.25,-0.75,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458455","0620458455",75,-5.25,-1.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458463","0620458463",75,-5.25,-1.25,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458471","0620458471",75,-5.25,-1.50,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458489","0620458489",75,-5.25,-1.75,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458497","0620458497",75,-5.25,-2.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458505","0620458505",75,-5.25,-2.25,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458513","0620458513",75,-5.25,-2.50,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458521","0620458521",75,-5.25,-2.75,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458539","0620458539",75,-5.25,-3.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458588","0620458588",75,-5.50,-0.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458596","0620458596",75,-5.50,-0.25,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458604","0620458604",75,-5.50,-0.50,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458612","0620458612",75,-5.50,-0.75,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458620","0620458620",75,-5.50,-1.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458638","0620458638",75,-5.50,-1.25,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458646","0620458646",75,-5.50,-1.50,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458653","0620458653",75,-5.50,-1.75,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458661","0620458661",75,-5.50,-2.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458679","0620458679",75,-5.50,-2.25,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458687","0620458687",75,-5.50,-2.50,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458695","0620458695",75,-5.50,-2.75,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458703","0620458703",75,-5.50,-3.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458752","0620458752",75,-5.75,-0.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458760","0620458760",75,-5.75,-0.25,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458778","0620458778",75,-5.75,-0.50,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458786","0620458786",75,-5.75,-0.75,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458794","0620458794",75,-5.75,-1.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458802","0620458802",75,-5.75,-1.25,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458810","0620458810",75,-5.75,-1.50,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458828","0620458828",75,-5.75,-1.75,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458836","0620458836",75,-5.75,-2.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458844","0620458844",75,-5.75,-2.25,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458851","0620458851",75,-5.75,-2.50,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458869","0620458869",75,-5.75,-2.75,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458877","0620458877",75,-5.75,-3.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458927","0620458927",75,-6.00,-0.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458935","0620458935",75,-6.00,-0.25,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458943","0620458943",75,-6.00,-0.50,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458950","0620458950",75,-6.00,-0.75,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458968","0620458968",75,-6.00,-1.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458976","0620458976",75,-6.00,-1.25,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458984","0620458984",75,-6.00,-1.50,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458992","0620458992",75,-6.00,-1.75,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459008","0620459008",75,-6.00,-2.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459016","0620459016",75,-6.00,-2.25,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459024","0620459024",75,-6.00,-2.50,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459032","0620459032",75,-6.00,-2.75,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459040","0620459040",75,-6.00,-3.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459099","0620459099",70,-6.25,-0.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459107","0620459107",70,-6.25,-0.25,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459115","0620459115",70,-6.25,-0.50,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459123","0620459123",70,-6.25,-0.75,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459131","0620459131",70,-6.25,-1.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459149","0620459149",70,-6.25,-1.25,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459156","0620459156",70,-6.25,-1.50,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459164","0620459164",70,-6.25,-1.75,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459172","0620459172",70,-6.25,-2.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459180","0620459180",70,-6.25,-2.25,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459198","0620459198",70,-6.25,-2.50,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459206","0620459206",70,-6.25,-2.75,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459214","0620459214",70,-6.25,-3.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459263","0620459263",70,-6.50,-0.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459271","0620459271",70,-6.50,-0.25,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459289","0620459289",70,-6.50,-0.50,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459297","0620459297",70,-6.50,-0.75,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459305","0620459305",70,-6.50,-1.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459313","0620459313",70,-6.50,-1.25,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459321","0620459321",70,-6.50,-1.50,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459339","0620459339",70,-6.50,-1.75,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459347","0620459347",70,-6.50,-2.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459354","0620459354",70,-6.50,-2.25,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459362","0620459362",70,-6.50,-2.50,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459370","0620459370",70,-6.50,-2.75,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459388","0620459388",70,-6.50,-3.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459438","0620459438",70,-6.75,-0.00,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620459446","0620459446",70,-6.75,-0.25,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
