"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338012","0620338012",65,+1.00,-0.75,173.203,244.240,2.1,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338020","0620338020",65,+1.00,-1.00,173.203,244.240,2.1,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338038","0620338038",65,+1.00,-1.25,173.203,244.240,2.1,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338046","0620338046",65,+1.00,-1.50,173.203,244.240,2.1,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338053","0620338053",65,+1.00,-1.75,173.203,244.240,2.1,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338061","0620338061",65,+1.00,-2.00,173.203,244.240,2.1,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338111","0620338111",65,+1.25,-0.00,161.585,244.240,2.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338129","0620338129",65,+1.25,-0.25,161.585,244.240,2.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338137","0620338137",65,+1.25,-0.50,161.585,244.240,2.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338145","0620338145",65,+1.25,-0.75,161.585,244.240,2.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338152","0620338152",65,+1.25,-1.00,161.585,244.240,2.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338160","0620338160",65,+1.25,-1.25,161.585,244.240,2.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338178","0620338178",65,+1.25,-1.50,161.585,244.240,2.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338186","0620338186",65,+1.25,-1.75,161.585,244.240,2.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338194","0620338194",65,+1.25,-2.00,161.585,244.240,2.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338244","0620338244",65,+1.50,-0.00,150.997,244.240,2.6,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338251","0620338251",65,+1.50,-0.25,150.997,244.240,2.6,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338269","0620338269",65,+1.50,-0.50,150.997,244.240,2.6,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338277","0620338277",65,+1.50,-0.75,150.997,244.240,2.6,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338285","0620338285",65,+1.50,-1.00,150.997,244.240,2.6,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338293","0620338293",65,+1.50,-1.25,150.997,244.240,2.6,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338301","0620338301",65,+1.50,-1.50,150.997,244.240,2.6,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338319","0620338319",65,+1.50,-1.75,150.997,244.240,2.6,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338327","0620338327",65,+1.50,-2.00,150.997,244.240,2.6,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338376","0620338376",65,+1.75,-0.00,142.857,244.240,2.8,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338384","0620338384",65,+1.75,-0.25,142.857,244.240,2.8,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338392","0620338392",65,+1.75,-0.50,142.857,244.240,2.8,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338400","0620338400",65,+1.75,-0.75,142.857,244.240,2.8,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338418","0620338418",65,+1.75,-1.00,142.857,244.240,2.8,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338426","0620338426",65,+1.75,-1.25,142.857,244.240,2.8,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338434","0620338434",65,+1.75,-1.50,142.857,244.240,2.8,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338442","0620338442",65,+1.75,-1.75,142.857,244.240,2.8,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338459","0620338459",65,+1.75,-2.00,142.857,244.240,2.8,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338509","0620338509",65,+2.00,-0.00,134.518,244.240,3.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338517","0620338517",65,+2.00,-0.25,134.518,244.240,3.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338525","0620338525",65,+2.00,-0.50,134.518,244.240,3.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338533","0620338533",65,+2.00,-0.75,134.518,244.240,3.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338541","0620338541",65,+2.00,-1.00,134.518,244.240,3.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338558","0620338558",65,+2.00,-1.25,134.518,244.240,3.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338566","0620338566",65,+2.00,-1.50,134.518,244.240,3.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338574","0620338574",65,+2.00,-1.75,134.518,244.240,3.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338582","0620338582",65,+2.00,-2.00,134.518,244.240,3.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338632","0620338632",65,+2.25,-0.00,142.857,309.942,3.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338640","0620338640",65,+2.25,-0.25,142.857,309.942,3.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338657","0620338657",65,+2.25,-0.50,142.857,309.942,3.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338665","0620338665",65,+2.25,-0.75,142.857,309.942,3.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338673","0620338673",65,+2.25,-1.00,142.857,309.942,3.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338681","0620338681",65,+2.25,-1.25,142.857,309.942,3.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338699","0620338699",65,+2.25,-1.50,142.857,309.942,3.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338707","0620338707",65,+2.25,-1.75,142.857,309.942,3.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338715","0620338715",65,+2.25,-2.00,142.857,309.942,3.3,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338764","0620338764",65,+2.50,-0.00,134.518,309.942,3.5,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338772","0620338772",65,+2.50,-0.25,134.518,309.942,3.5,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338780","0620338780",65,+2.50,-0.50,134.518,309.942,3.5,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338798","0620338798",65,+2.50,-0.75,134.518,309.942,3.5,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338806","0620338806",65,+2.50,-1.00,134.518,309.942,3.5,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338814","0620338814",65,+2.50,-1.25,134.518,309.942,3.5,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338822","0620338822",65,+2.50,-1.50,134.518,309.942,3.5,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338830","0620338830",65,+2.50,-1.75,134.518,309.942,3.5,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338848","0620338848",65,+2.50,-2.00,134.518,309.942,3.5,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338897","0620338897",65,+2.75,-0.00,127.711,309.942,3.7,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338905","0620338905",65,+2.75,-0.25,127.711,309.942,3.7,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338913","0620338913",65,+2.75,-0.50,127.711,309.942,3.7,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338921","0620338921",65,+2.75,-0.75,127.711,309.942,3.7,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338939","0620338939",65,+2.75,-1.00,127.711,309.942,3.7,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338947","0620338947",65,+2.75,-1.25,127.711,309.942,3.7,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338954","0620338954",65,+2.75,-1.50,127.711,309.942,3.7,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338962","0620338962",65,+2.75,-1.75,127.711,309.942,3.7,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338970","0620338970",65,+2.75,-2.00,127.711,309.942,3.7,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339028","0620339028",65,+3.00,-0.00,121.281,309.942,3.9,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339036","0620339036",65,+3.00,-0.25,121.281,309.942,3.9,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339044","0620339044",65,+3.00,-0.50,121.281,309.942,3.9,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339051","0620339051",65,+3.00,-0.75,121.281,309.942,3.9,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339069","0620339069",65,+3.00,-1.00,121.281,309.942,3.9,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339077","0620339077",65,+3.00,-1.25,121.281,309.942,3.9,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339085","0620339085",65,+3.00,-1.50,121.281,309.942,3.9,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339093","0620339093",65,+3.00,-1.75,121.281,309.942,3.9,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339101","0620339101",65,+3.00,-2.00,121.281,309.942,3.9,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339150","0620339150",65,+3.25,-0.00,115.721,309.942,4.2,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339168","0620339168",65,+3.25,-0.25,115.721,309.942,4.2,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339176","0620339176",65,+3.25,-0.50,115.721,309.942,4.2,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339184","0620339184",65,+3.25,-0.75,115.721,309.942,4.2,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339192","0620339192",65,+3.25,-1.00,115.721,309.942,4.2,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339200","0620339200",65,+3.25,-1.25,115.721,309.942,4.2,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620339218","0620339218",65,+3.25,-1.50,115.721,309.942,4.2,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
