"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103580","0620103580",75,-5.50,-0.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103598","0620103598",75,-5.50,-0.25,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103606","0620103606",75,-5.50,-0.50,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103614","0620103614",75,-5.50,-0.75,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103622","0620103622",75,-5.50,-1.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103630","0620103630",75,-5.50,-1.25,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103648","0620103648",75,-5.50,-1.50,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103655","0620103655",75,-5.50,-1.75,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103663","0620103663",75,-5.50,-2.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103671","0620103671",75,-5.50,-2.25,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103689","0620103689",75,-5.50,-2.50,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103697","0620103697",75,-5.50,-2.75,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103705","0620103705",75,-5.50,-3.00,477.834,87.836,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103754","0620103754",75,-5.75,-0.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103762","0620103762",75,-5.75,-0.25,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103770","0620103770",75,-5.75,-0.50,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103788","0620103788",75,-5.75,-0.75,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103796","0620103796",75,-5.75,-1.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103804","0620103804",75,-5.75,-1.25,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103812","0620103812",75,-5.75,-1.50,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103820","0620103820",75,-5.75,-1.75,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103838","0620103838",75,-5.75,-2.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103846","0620103846",75,-5.75,-2.25,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103853","0620103853",75,-5.75,-2.50,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103861","0620103861",75,-5.75,-2.75,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103879","0620103879",75,-5.75,-3.00,562.776,87.128,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103929","0620103929",75,-6.00,-0.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103937","0620103937",75,-6.00,-0.25,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103945","0620103945",75,-6.00,-0.50,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103952","0620103952",75,-6.00,-0.75,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103960","0620103960",75,-6.00,-1.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103978","0620103978",75,-6.00,-1.25,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103986","0620103986",75,-6.00,-1.50,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103994","0620103994",75,-6.00,-1.75,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104000","0620104000",75,-6.00,-2.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104018","0620104018",75,-6.00,-2.25,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104026","0620104026",75,-6.00,-2.50,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104034","0620104034",75,-6.00,-2.75,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104042","0620104042",75,-6.00,-3.00,779.742,87.561,1.1,8.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104091","0620104091",70,-6.25,-0.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104109","0620104109",70,-6.25,-0.25,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104117","0620104117",70,-6.25,-0.50,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104125","0620104125",70,-6.25,-0.75,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104133","0620104133",70,-6.25,-1.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104141","0620104141",70,-6.25,-1.25,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104158","0620104158",70,-6.25,-1.50,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104166","0620104166",70,-6.25,-1.75,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104174","0620104174",70,-6.25,-2.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104182","0620104182",70,-6.25,-2.25,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104190","0620104190",70,-6.25,-2.50,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104208","0620104208",70,-6.25,-2.75,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104216","0620104216",70,-6.25,-3.00,237.604,67.676,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104265","0620104265",70,-6.50,-0.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104273","0620104273",70,-6.50,-0.25,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104281","0620104281",70,-6.50,-0.50,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104299","0620104299",70,-6.50,-0.75,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104307","0620104307",70,-6.50,-1.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104315","0620104315",70,-6.50,-1.25,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104323","0620104323",70,-6.50,-1.50,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104331","0620104331",70,-6.50,-1.75,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104349","0620104349",70,-6.50,-2.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104356","0620104356",70,-6.50,-2.25,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104364","0620104364",70,-6.50,-2.50,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104372","0620104372",70,-6.50,-2.75,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104380","0620104380",70,-6.50,-3.00,262.318,67.536,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104430","0620104430",70,-6.75,-0.00,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104448","0620104448",70,-6.75,-0.25,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104455","0620104455",70,-6.75,-0.50,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104463","0620104463",70,-6.75,-0.75,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104471","0620104471",70,-6.75,-1.00,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104489","0620104489",70,-6.75,-1.25,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104497","0620104497",70,-6.75,-1.50,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104505","0620104505",70,-6.75,-1.75,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104513","0620104513",70,-6.75,-2.00,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104521","0620104521",70,-6.75,-2.25,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104539","0620104539",70,-6.75,-2.50,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104547","0620104547",70,-6.75,-2.75,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104554","0620104554",70,-6.75,-3.00,322.260,68.818,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104604","0620104604",70,-7.00,-0.00,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104612","0620104612",70,-7.00,-0.25,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104620","0620104620",70,-7.00,-0.50,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104638","0620104638",70,-7.00,-0.75,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104646","0620104646",70,-7.00,-1.00,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104653","0620104653",70,-7.00,-1.25,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104661","0620104661",70,-7.00,-1.50,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104679","0620104679",70,-7.00,-1.75,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104687","0620104687",70,-7.00,-2.00,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104695","0620104695",70,-7.00,-2.25,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104703","0620104703",70,-7.00,-2.50,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104711","0620104711",70,-7.00,-2.75,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620104729","0620104729",70,-7.00,-3.00,378.100,69.058,1.1,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
