"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203612","0620203612",75,-4.50,-2.50,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203620","0620203620",75,-4.50,-2.75,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203638","0620203638",75,-4.50,-3.00,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203646","0620203646",75,-4.75,-0.00,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203653","0620203653",75,-4.75,-0.25,339.792,90.213,1.1,6.7,,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203661","0620203661",75,-4.75,-0.50,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203679","0620203679",75,-4.75,-0.75,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203687","0620203687",75,-4.75,-1.00,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203695","0620203695",75,-4.75,-1.25,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203703","0620203703",75,-4.75,-1.50,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203711","0620203711",75,-4.75,-1.75,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203729","0620203729",75,-4.75,-2.00,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203737","0620203737",75,-4.75,-2.25,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203745","0620203745",75,-4.75,-2.50,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203752","0620203752",75,-4.75,-2.75,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203760","0620203760",75,-4.75,-3.00,339.792,90.213,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203778","0620203778",75,-5.00,-0.00,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203786","0620203786",75,-5.00,-0.25,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203794","0620203794",75,-5.00,-0.50,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203802","0620203802",75,-5.00,-0.75,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203810","0620203810",75,-5.00,-1.00,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203828","0620203828",75,-5.00,-1.25,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203836","0620203836",75,-5.00,-1.50,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203844","0620203844",75,-5.00,-1.75,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203851","0620203851",75,-5.00,-2.00,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203869","0620203869",75,-5.00,-2.25,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203877","0620203877",75,-5.00,-2.50,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203885","0620203885",75,-5.00,-2.75,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203893","0620203893",75,-5.00,-3.00,290.846,83.139,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203901","0620203901",75,-5.25,-0.00,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203919","0620203919",75,-5.25,-0.25,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203927","0620203927",75,-5.25,-0.50,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203935","0620203935",75,-5.25,-0.75,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203943","0620203943",75,-5.25,-1.00,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203950","0620203950",75,-5.25,-1.25,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203968","0620203968",75,-5.25,-1.50,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203976","0620203976",75,-5.25,-1.75,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203984","0620203984",75,-5.25,-2.00,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203992","0620203992",75,-5.25,-2.25,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204008","0620204008",75,-5.25,-2.50,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204016","0620204016",75,-5.25,-2.75,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204024","0620204024",75,-5.25,-3.00,310.636,81.541,1.1,7.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204032","0620204032",75,-5.50,-0.00,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204040","0620204040",75,-5.50,-0.25,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204057","0620204057",75,-5.50,-0.50,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204065","0620204065",75,-5.50,-0.75,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204073","0620204073",75,-5.50,-1.00,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204081","0620204081",75,-5.50,-1.25,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204099","0620204099",75,-5.50,-1.50,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204107","0620204107",75,-5.50,-1.75,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204115","0620204115",75,-5.50,-2.00,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204123","0620204123",75,-5.50,-2.25,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204131","0620204131",75,-5.50,-2.50,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204149","0620204149",75,-5.50,-2.75,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204156","0620204156",75,-5.50,-3.00,368.344,81.933,1.1,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204164","0620204164",75,-5.75,-0.00,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204172","0620204172",75,-5.75,-0.25,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204180","0620204180",75,-5.75,-0.50,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204198","0620204198",75,-5.75,-0.75,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204206","0620204206",75,-5.75,-1.00,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204214","0620204214",75,-5.75,-1.25,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204222","0620204222",75,-5.75,-1.50,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204230","0620204230",75,-5.75,-1.75,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204248","0620204248",75,-5.75,-2.00,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204255","0620204255",75,-5.75,-2.25,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204263","0620204263",75,-5.75,-2.50,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204271","0620204271",75,-5.75,-2.75,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204289","0620204289",75,-5.75,-3.00,434.500,82.354,1.1,7.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204297","0620204297",75,-6.00,-0.00,524.014,82.301,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204305","0620204305",75,-6.00,-0.25,524.014,82.301,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204313","0620204313",75,-6.00,-0.50,524.014,82.301,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204321","0620204321",75,-6.00,-0.75,524.014,82.301,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204339","0620204339",75,-6.00,-1.00,524.014,82.301,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204347","0620204347",75,-6.00,-1.25,524.014,82.301,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204354","0620204354",75,-6.00,-1.50,524.014,82.301,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204362","0620204362",75,-6.00,-1.75,524.014,82.301,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620204370","0620204370",75,-6.00,-2.00,524.014,82.301,1.1,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
