"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252890","0620252890",75,-4.25,-4.00,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252908","0620252908",75,-4.50,-0.00,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252916","0620252916",75,-4.50,-0.25,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252924","0620252924",75,-4.50,-0.50,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252932","0620252932",75,-4.50,-0.75,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252940","0620252940",75,-4.50,-1.00,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252957","0620252957",75,-4.50,-1.25,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252965","0620252965",75,-4.50,-1.50,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252973","0620252973",75,-4.50,-1.75,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252981","0620252981",75,-4.50,-2.00,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252999","0620252999",75,-4.50,-2.25,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253005","0620253005",75,-4.50,-2.50,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253013","0620253013",75,-4.50,-2.75,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253021","0620253021",75,-4.50,-3.00,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253039","0620253039",75,-4.50,-3.25,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253047","0620253047",75,-4.50,-3.50,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253054","0620253054",75,-4.50,-3.75,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253062","0620253062",75,-4.50,-4.00,183.426,76.496,1.1,6.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253070","0620253070",75,-4.75,-0.00,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253088","0620253088",75,-4.75,-0.25,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253096","0620253096",75,-4.75,-0.50,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253104","0620253104",75,-4.75,-0.75,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253112","0620253112",75,-4.75,-1.00,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253120","0620253120",75,-4.75,-1.25,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253138","0620253138",75,-4.75,-1.50,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253146","0620253146",75,-4.75,-1.75,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253153","0620253153",75,-4.75,-2.00,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253161","0620253161",75,-4.75,-2.25,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253179","0620253179",75,-4.75,-2.50,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253187","0620253187",75,-4.75,-2.75,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253195","0620253195",75,-4.75,-3.00,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253203","0620253203",75,-4.75,-3.25,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253211","0620253211",75,-4.75,-3.50,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253229","0620253229",75,-4.75,-3.75,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253237","0620253237",75,-4.75,-4.00,202.654,76.639,1.1,7.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253245","0620253245",75,-5.00,-0.00,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253252","0620253252",75,-5.00,-0.25,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253260","0620253260",75,-5.00,-0.50,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253278","0620253278",75,-5.00,-0.75,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253286","0620253286",75,-5.00,-1.00,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253294","0620253294",75,-5.00,-1.25,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253302","0620253302",75,-5.00,-1.50,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253310","0620253310",75,-5.00,-1.75,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253328","0620253328",75,-5.00,-2.00,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253336","0620253336",75,-5.00,-2.25,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253344","0620253344",75,-5.00,-2.50,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253351","0620253351",75,-5.00,-2.75,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253369","0620253369",75,-5.00,-3.00,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253377","0620253377",75,-5.00,-3.25,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253385","0620253385",75,-5.00,-3.50,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253393","0620253393",75,-5.00,-3.75,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253401","0620253401",75,-5.00,-4.00,219.528,76.496,1.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253419","0620253419",75,-5.25,-0.00,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253427","0620253427",75,-5.25,-0.25,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253435","0620253435",75,-5.25,-0.50,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253443","0620253443",75,-5.25,-0.75,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253450","0620253450",75,-5.25,-1.00,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253468","0620253468",75,-5.25,-1.25,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253476","0620253476",75,-5.25,-1.50,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253484","0620253484",75,-5.25,-1.75,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253492","0620253492",75,-5.25,-2.00,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253500","0620253500",75,-5.25,-2.25,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253518","0620253518",75,-5.25,-2.50,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253526","0620253526",75,-5.25,-2.75,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253534","0620253534",75,-5.25,-3.00,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253542","0620253542",75,-5.25,-3.25,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253559","0620253559",75,-5.25,-3.50,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253567","0620253567",75,-5.25,-3.75,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253575","0620253575",75,-5.25,-4.00,239.328,76.344,1.1,7.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253583","0620253583",75,-5.50,-0.00,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253591","0620253591",75,-5.50,-0.25,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253609","0620253609",75,-5.50,-0.50,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253617","0620253617",75,-5.50,-0.75,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253625","0620253625",75,-5.50,-1.00,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253633","0620253633",75,-5.50,-1.25,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253641","0620253641",75,-5.50,-1.50,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253658","0620253658",75,-5.50,-1.75,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253666","0620253666",75,-5.50,-2.00,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253674","0620253674",75,-5.50,-2.25,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253682","0620253682",75,-5.50,-2.50,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253690","0620253690",75,-5.50,-2.75,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253708","0620253708",75,-5.50,-3.00,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253716","0620253716",75,-5.50,-3.25,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253724","0620253724",75,-5.50,-3.50,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253732","0620253732",75,-5.50,-3.75,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253740","0620253740",75,-5.50,-4.00,252.358,75.489,1.1,8.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253757","0620253757",75,-5.75,-0.00,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253765","0620253765",75,-5.75,-0.25,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253773","0620253773",75,-5.75,-0.50,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253781","0620253781",75,-5.75,-0.75,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253799","0620253799",75,-5.75,-1.00,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253807","0620253807",75,-5.75,-1.25,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253815","0620253815",75,-5.75,-1.50,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253823","0620253823",75,-5.75,-1.75,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253831","0620253831",75,-5.75,-2.00,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620253849","0620253849",75,-5.75,-2.25,297.820,75.873,1.1,8.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
