"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"Price
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033936","0620033936",72,-7.75,-0.50,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033944","0620033944",72,-7.75,-0.75,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033951","0620033951",72,-7.75,-1.00,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033969","0620033969",72,-7.75,-1.25,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033977","0620033977",72,-7.75,-1.50,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033985","0620033985",72,-7.75,-1.75,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033993","0620033993",72,-7.75,-2.00,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620034041","0620034041",72,-8.00,-0.00,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620034058","0620034058",72,-8.00,-0.25,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620034066","0620034066",72,-8.00,-0.50,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620034074","0620034074",72,-8.00,-0.75,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620034082","0620034082",72,-8.00,-1.00,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620034090","0620034090",72,-8.00,-1.25,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620034108","0620034108",72,-8.00,-1.50,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620034116","0620034116",72,-8.00,-1.75,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620034124","0620034124",72,-8.00,-2.00,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305011","0620305011",72,+0.00,-0.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305029","0620305029",72,+0.00,-0.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305037","0620305037",72,+0.00,-0.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305045","0620305045",72,+0.00,-0.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305052","0620305052",72,+0.00,-1.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305060","0620305060",72,+0.00,-1.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305078","0620305078",72,+0.00,-1.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305086","0620305086",72,+0.00,-1.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305094","0620305094",72,+0.00,-2.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305144","0620305144",68,+0.25,-0.00,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305151","0620305151",68,+0.25,-0.25,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305169","0620305169",68,+0.25,-0.50,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305177","0620305177",68,+0.25,-0.75,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305185","0620305185",68,+0.25,-1.00,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305193","0620305193",68,+0.25,-1.25,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305201","0620305201",68,+0.25,-1.50,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305219","0620305219",68,+0.25,-1.75,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305227","0620305227",68,+0.25,-2.00,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305276","0620305276",68,+0.50,-0.00,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305284","0620305284",68,+0.50,-0.25,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305292","0620305292",68,+0.50,-0.50,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305300","0620305300",68,+0.50,-0.75,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305318","0620305318",68,+0.50,-1.00,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305326","0620305326",68,+0.50,-1.25,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305334","0620305334",68,+0.50,-1.50,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305342","0620305342",68,+0.50,-1.75,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305359","0620305359",68,+0.50,-2.00,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305409","0620305409",68,+0.75,-0.00,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305417","0620305417",68,+0.75,-0.25,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305425","0620305425",68,+0.75,-0.50,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305433","0620305433",68,+0.75,-0.75,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305441","0620305441",68,+0.75,-1.00,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305458","0620305458",68,+0.75,-1.25,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305466","0620305466",68,+0.75,-1.50,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305474","0620305474",68,+0.75,-1.75,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305482","0620305482",68,+0.75,-2.00,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305532","0620305532",68,+1.00,-0.00,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305540","0620305540",68,+1.00,-0.25,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305557","0620305557",68,+1.00,-0.50,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305565","0620305565",68,+1.00,-0.75,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305573","0620305573",68,+1.00,-1.00,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305581","0620305581",68,+1.00,-1.25,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305599","0620305599",68,+1.00,-1.50,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305607","0620305607",68,+1.00,-1.75,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305615","0620305615",68,+1.00,-2.00,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305664","0620305664",68,+1.25,-0.00,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305672","0620305672",68,+1.25,-0.25,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305680","0620305680",68,+1.25,-0.50,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305698","0620305698",68,+1.25,-0.75,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305706","0620305706",68,+1.25,-1.00,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305714","0620305714",68,+1.25,-1.25,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305722","0620305722",68,+1.25,-1.50,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305730","0620305730",68,+1.25,-1.75,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305748","0620305748",68,+1.25,-2.00,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305797","0620305797",68,+1.50,-0.00,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305805","0620305805",68,+1.50,-0.25,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305813","0620305813",68,+1.50,-0.50,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305821","0620305821",68,+1.50,-0.75,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305839","0620305839",68,+1.50,-1.00,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305847","0620305847",68,+1.50,-1.25,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305854","0620305854",68,+1.50,-1.50,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305862","0620305862",68,+1.50,-1.75,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305870","0620305870",68,+1.50,-2.00,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305920","0620305920",68,+1.75,-0.00,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305938","0620305938",68,+1.75,-0.25,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305946","0620305946",68,+1.75,-0.50,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305953","0620305953",68,+1.75,-0.75,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305961","0620305961",68,+1.75,-1.00,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305979","0620305979",68,+1.75,-1.25,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305987","0620305987",68,+1.75,-1.50,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620305995","0620305995",68,+1.75,-1.75,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620306001","0620306001",68,+1.75,-2.00,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620306050","0620306050",68,+2.00,-0.00,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620306068","0620306068",68,+2.00,-0.25,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620306076","0620306076",68,+2.00,-0.50,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
