"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326348","0620326348",68,+1.00,-1.50,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326355","0620326355",68,+1.00,-1.75,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326363","0620326363",68,+1.00,-2.00,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326413","0620326413",68,+1.25,-0.00,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326421","0620326421",68,+1.25,-0.25,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326439","0620326439",68,+1.25,-0.50,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326447","0620326447",68,+1.25,-0.75,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326454","0620326454",68,+1.25,-1.00,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326462","0620326462",68,+1.25,-1.25,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326470","0620326470",68,+1.25,-1.50,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326488","0620326488",68,+1.25,-1.75,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326496","0620326496",68,+1.25,-2.00,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326546","0620326546",68,+1.50,-0.00,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326553","0620326553",68,+1.50,-0.25,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326561","0620326561",68,+1.50,-0.50,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326579","0620326579",68,+1.50,-0.75,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326587","0620326587",68,+1.50,-1.00,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326595","0620326595",68,+1.50,-1.25,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326603","0620326603",68,+1.50,-1.50,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326611","0620326611",68,+1.50,-1.75,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326629","0620326629",68,+1.50,-2.00,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326678","0620326678",68,+1.75,-0.00,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326686","0620326686",68,+1.75,-0.25,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326694","0620326694",68,+1.75,-0.50,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326702","0620326702",68,+1.75,-0.75,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326710","0620326710",68,+1.75,-1.00,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326728","0620326728",68,+1.75,-1.25,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326736","0620326736",68,+1.75,-1.50,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326744","0620326744",68,+1.75,-1.75,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326751","0620326751",68,+1.75,-2.00,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326801","0620326801",68,+2.00,-0.00,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326819","0620326819",68,+2.00,-0.25,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326827","0620326827",68,+2.00,-0.50,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326835","0620326835",68,+2.00,-0.75,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326843","0620326843",68,+2.00,-1.00,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326850","0620326850",68,+2.00,-1.25,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326868","0620326868",68,+2.00,-1.50,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326876","0620326876",68,+2.00,-1.75,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326884","0620326884",68,+2.00,-2.00,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326934","0620326934",68,+2.25,-0.00,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326942","0620326942",68,+2.25,-0.25,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326959","0620326959",68,+2.25,-0.50,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326967","0620326967",68,+2.25,-0.75,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326975","0620326975",68,+2.25,-1.00,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326983","0620326983",68,+2.25,-1.25,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326991","0620326991",68,+2.25,-1.50,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327007","0620327007",68,+2.25,-1.75,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327015","0620327015",68,+2.25,-2.00,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327064","0620327064",68,+2.50,-0.00,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327072","0620327072",68,+2.50,-0.25,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327080","0620327080",68,+2.50,-0.50,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327098","0620327098",68,+2.50,-0.75,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327106","0620327106",68,+2.50,-1.00,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327114","0620327114",68,+2.50,-1.25,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327122","0620327122",68,+2.50,-1.50,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327130","0620327130",68,+2.50,-1.75,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327148","0620327148",68,+2.50,-2.00,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327197","0620327197",68,+2.75,-0.00,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327205","0620327205",68,+2.75,-0.25,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327213","0620327213",68,+2.75,-0.50,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327221","0620327221",68,+2.75,-0.75,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327239","0620327239",68,+2.75,-1.00,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327247","0620327247",68,+2.75,-1.25,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327254","0620327254",68,+2.75,-1.50,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327262","0620327262",68,+2.75,-1.75,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327270","0620327270",68,+2.75,-2.00,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327320","0620327320",68,+3.00,-0.00,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327338","0620327338",68,+3.00,-0.25,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327346","0620327346",68,+3.00,-0.50,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327353","0620327353",68,+3.00,-0.75,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327361","0620327361",68,+3.00,-1.00,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327379","0620327379",68,+3.00,-1.25,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327387","0620327387",68,+3.00,-1.50,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327395","0620327395",68,+3.00,-1.75,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327403","0620327403",68,+3.00,-2.00,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327452","0620327452",68,+3.25,-0.00,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327460","0620327460",68,+3.25,-0.25,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327478","0620327478",68,+3.25,-0.50,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327486","0620327486",68,+3.25,-0.75,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327494","0620327494",68,+3.25,-1.00,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327502","0620327502",68,+3.25,-1.25,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327510","0620327510",68,+3.25,-1.50,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327528","0620327528",68,+3.25,-1.75,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327536","0620327536",68,+3.25,-2.00,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327585","0620327585",68,+3.50,-0.00,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620327593","0620327593",68,+3.50,-0.25,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
