"MFG","Class","Description","Material","Material Brand","Product Name","Style","Filter","Coating","Coating Brand","Right OPC","Left OPC",Diameter,Sph / Base,Cyl / Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d index,"N Ref",e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,"Special"
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381723","0620381723",75,-5.75,-1.50,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381731","0620381731",75,-5.75,-1.75,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381749","0620381749",75,-5.75,-2.00,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381756","0620381756",75,-5.75,-2.25,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381764","0620381764",75,-5.75,-2.50,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381772","0620381772",75,-5.75,-2.75,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381780","0620381780",75,-5.75,-3.00,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395434","0620395434",75,-5.75,-3.25,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395442","0620395442",75,-5.75,-3.50,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395459","0620395459",75,-5.75,-3.75,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395467","0620395467",75,-5.75,-4.00,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381798","0620381798",75,-6.00,-0.00,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381806","0620381806",75,-6.00,-0.25,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381814","0620381814",75,-6.00,-0.50,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381822","0620381822",75,-6.00,-0.75,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381830","0620381830",75,-6.00,-1.00,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381848","0620381848",75,-6.00,-1.25,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381855","0620381855",75,-6.00,-1.50,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381863","0620381863",75,-6.00,-1.75,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381871","0620381871",75,-6.00,-2.00,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381889","0620381889",75,-6.00,-2.25,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381897","0620381897",75,-6.00,-2.50,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381905","0620381905",75,-6.00,-2.75,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381913","0620381913",75,-6.00,-3.00,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395475","0620395475",75,-6.00,-3.25,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395483","0620395483",75,-6.00,-3.50,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395491","0620395491",75,-6.00,-3.75,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395509","0620395509",75,-6.00,-4.00,741.230 ,103.418 ,1.0,6.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381921","0620381921",75,-6.25,-0.00,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381939","0620381939",75,-6.25,-0.25,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381947","0620381947",75,-6.25,-0.50,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381954","0620381954",75,-6.25,-0.75,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381962","0620381962",75,-6.25,-1.00,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381970","0620381970",75,-6.25,-1.25,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381988","0620381988",75,-6.25,-1.50,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381996","0620381996",75,-6.25,-1.75,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382002","0620382002",75,-6.25,-2.00,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382010","0620382010",75,-6.25,-2.25,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382028","0620382028",75,-6.25,-2.50,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382036","0620382036",75,-6.25,-2.75,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382044","0620382044",75,-6.25,-3.00,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395517","0620395517",75,-6.25,-3.25,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395525","0620395525",75,-6.25,-3.50,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395533","0620395533",75,-6.25,-3.75,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395541","0620395541",75,-6.25,-4.00,478.380 ,93.276 ,1.0,7.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382051","0620382051",75,-6.50,-0.00,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382069","0620382069",75,-6.50,-0.25,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382077","0620382077",75,-6.50,-0.50,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382085","0620382085",75,-6.50,-0.75,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382093","0620382093",75,-6.50,-1.00,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382101","0620382101",75,-6.50,-1.25,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382119","0620382119",75,-6.50,-1.50,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382127","0620382127",75,-6.50,-1.75,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382135","0620382135",75,-6.50,-2.00,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382143","0620382143",75,-6.50,-2.25,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382150","0620382150",75,-6.50,-2.50,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382168","0620382168",75,-6.50,-2.75,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382176","0620382176",75,-6.50,-3.00,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395558","0620395558",75,-6.50,-3.25,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395566","0620395566",75,-6.50,-3.50,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395574","0620395574",75,-6.50,-3.75,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395582","0620395582",75,-6.50,-4.00,599.520 ,93.820 ,1.0,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382184","0620382184",75,-6.75,-0.00,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382192","0620382192",75,-6.75,-0.25,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382200","0620382200",75,-6.75,-0.50,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382218","0620382218",75,-6.75,-0.75,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382226","0620382226",75,-6.75,-1.00,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382234","0620382234",75,-6.75,-1.25,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382242","0620382242",75,-6.75,-1.50,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382259","0620382259",75,-6.75,-1.75,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382267","0620382267",75,-6.75,-2.00,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382275","0620382275",75,-6.75,-2.25,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382283","0620382283",75,-6.75,-2.50,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382291","0620382291",75,-6.75,-2.75,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382309","0620382309",75,-6.75,-3.00,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395590","0620395590",75,-6.75,-3.25,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395608","0620395608",75,-6.75,-3.50,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395616","0620395616",75,-6.75,-3.75,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395624","0620395624",75,-6.75,-4.00,729.910 ,93.689 ,1.0,7.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382317","0620382317",75,-7.00,-0.00,893.054 ,92.738 ,1.0,7.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382325","0620382325",75,-7.00,-0.25,893.054 ,92.738 ,1.0,7.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620382333","0620382333",75,-7.00,-0.50,893.054 ,92.738 ,1.0,7.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
