"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163584","0620163584",75,-5.50,-0.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163592","0620163592",75,-5.50,-0.25,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163600","0620163600",75,-5.50,-0.50,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163618","0620163618",75,-5.50,-0.75,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163626","0620163626",75,-5.50,-1.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163634","0620163634",75,-5.50,-1.25,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163642","0620163642",75,-5.50,-1.50,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163659","0620163659",75,-5.50,-1.75,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163667","0620163667",75,-5.50,-2.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163675","0620163675",75,-5.50,-2.25,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163683","0620163683",75,-5.50,-2.50,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163691","0620163691",75,-5.50,-2.75,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163709","0620163709",75,-5.50,-3.00,340.170,88.466,1.1,6.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163758","0620163758",75,-5.75,-0.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163766","0620163766",75,-5.75,-0.25,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163774","0620163774",75,-5.75,-0.50,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163782","0620163782",75,-5.75,-0.75,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163790","0620163790",75,-5.75,-1.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163808","0620163808",75,-5.75,-1.25,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163816","0620163816",75,-5.75,-1.50,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163824","0620163824",75,-5.75,-1.75,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163832","0620163832",75,-5.75,-2.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163840","0620163840",75,-5.75,-2.25,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163857","0620163857",75,-5.75,-2.50,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163865","0620163865",75,-5.75,-2.75,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163873","0620163873",75,-5.75,-3.00,433.806,90.813,1.1,6.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163923","0620163923",75,-6.00,-0.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163931","0620163931",75,-6.00,-0.25,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163949","0620163949",75,-6.00,-0.50,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163956","0620163956",75,-6.00,-0.75,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163964","0620163964",75,-6.00,-1.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163972","0620163972",75,-6.00,-1.25,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163980","0620163980",75,-6.00,-1.50,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163998","0620163998",75,-6.00,-1.75,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164004","0620164004",75,-6.00,-2.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164012","0620164012",75,-6.00,-2.25,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164020","0620164020",75,-6.00,-2.50,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164038","0620164038",75,-6.00,-2.75,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164046","0620164046",75,-6.00,-3.00,491.472,89.733,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164095","0620164095",70,-6.25,-0.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164103","0620164103",70,-6.25,-0.25,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164111","0620164111",70,-6.25,-0.50,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164129","0620164129",70,-6.25,-0.75,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164137","0620164137",70,-6.25,-1.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164145","0620164145",70,-6.25,-1.25,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164152","0620164152",70,-6.25,-1.50,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164160","0620164160",70,-6.25,-1.75,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164178","0620164178",70,-6.25,-2.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164186","0620164186",70,-6.25,-2.25,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164194","0620164194",70,-6.25,-2.50,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164202","0620164202",70,-6.25,-2.75,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164210","0620164210",70,-6.25,-3.00,314.066,78.350,1.1,6.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164269","0620164269",70,-6.50,-0.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164277","0620164277",70,-6.50,-0.25,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164285","0620164285",70,-6.50,-0.50,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164293","0620164293",70,-6.50,-0.75,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164301","0620164301",70,-6.50,-1.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164319","0620164319",70,-6.50,-1.25,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164327","0620164327",70,-6.50,-1.50,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164335","0620164335",70,-6.50,-1.75,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164343","0620164343",70,-6.50,-2.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164350","0620164350",70,-6.50,-2.25,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164368","0620164368",70,-6.50,-2.50,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164376","0620164376",70,-6.50,-2.75,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164384","0620164384",70,-6.50,-3.00,396.916,80.335,1.1,7.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164434","0620164434",70,-6.75,-0.00,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164442","0620164442",70,-6.75,-0.25,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164459","0620164459",70,-6.75,-0.50,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164467","0620164467",70,-6.75,-0.75,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164475","0620164475",70,-6.75,-1.00,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164483","0620164483",70,-6.75,-1.25,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164491","0620164491",70,-6.75,-1.50,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164509","0620164509",70,-6.75,-1.75,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164517","0620164517",70,-6.75,-2.00,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164525","0620164525",70,-6.75,-2.25,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164533","0620164533",70,-6.75,-2.50,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164541","0620164541",70,-6.75,-2.75,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164558","0620164558",70,-6.75,-3.00,377.742,76.896,1.1,7.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164608","0620164608",70,-7.00,-0.00,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164616","0620164616",70,-7.00,-0.25,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164624","0620164624",70,-7.00,-0.50,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164632","0620164632",70,-7.00,-0.75,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164640","0620164640",70,-7.00,-1.00,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164657","0620164657",70,-7.00,-1.25,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164665","0620164665",70,-7.00,-1.50,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164673","0620164673",70,-7.00,-1.75,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164681","0620164681",70,-7.00,-2.00,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164699","0620164699",70,-7.00,-2.25,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164707","0620164707",70,-7.00,-2.50,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164715","0620164715",70,-7.00,-2.75,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620164723","0620164723",70,-7.00,-3.00,444.151,77.512,1.1,7.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
