"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026112","0620026112",68,+2.00,-1.50,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026120","0620026120",68,+2.00,-1.75,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026138","0620026138",68,+2.00,-2.00,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026187","0620026187",68,+2.25,-0.00,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026195","0620026195",68,+2.25,-0.25,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026203","0620026203",68,+2.25,-0.50,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026211","0620026211",68,+2.25,-0.75,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026229","0620026229",68,+2.25,-1.00,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026237","0620026237",68,+2.25,-1.25,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026245","0620026245",68,+2.25,-1.50,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026252","0620026252",68,+2.25,-1.75,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026260","0620026260",68,+2.25,-2.00,126.190,238.739,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026310","0620026310",68,+2.50,-0.00,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026328","0620026328",68,+2.50,-0.25,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026336","0620026336",68,+2.50,-0.50,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026344","0620026344",68,+2.50,-0.75,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026351","0620026351",68,+2.50,-1.00,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026369","0620026369",68,+2.50,-1.25,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026377","0620026377",68,+2.50,-1.50,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026385","0620026385",68,+2.50,-1.75,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026393","0620026393",68,+2.50,-2.00,126.190,265.000,3.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026443","0620026443",68,+2.75,-0.00,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026450","0620026450",68,+2.75,-0.25,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026468","0620026468",68,+2.75,-0.50,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026476","0620026476",68,+2.75,-0.75,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026484","0620026484",68,+2.75,-1.00,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026492","0620026492",68,+2.75,-1.25,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026500","0620026500",68,+2.75,-1.50,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026518","0620026518",68,+2.75,-1.75,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026526","0620026526",68,+2.75,-2.00,126.190,297.753,3.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026575","0620026575",68,+3.00,-0.00,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026583","0620026583",68,+3.00,-0.25,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026591","0620026591",68,+3.00,-0.50,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026609","0620026609",68,+3.00,-0.75,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026617","0620026617",68,+3.00,-1.00,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026625","0620026625",68,+3.00,-1.25,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026633","0620026633",68,+3.00,-1.50,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026641","0620026641",68,+3.00,-1.75,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026658","0620026658",68,+3.00,-2.00,126.190,339.744,4.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026708","0620026708",68,+3.25,-0.00,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026716","0620026716",68,+3.25,-0.25,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026724","0620026724",68,+3.25,-0.50,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026732","0620026732",68,+3.25,-0.75,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026740","0620026740",68,+3.25,-1.00,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026757","0620026757",68,+3.25,-1.25,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026765","0620026765",68,+3.25,-1.50,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026773","0620026773",68,+3.25,-1.75,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026781","0620026781",68,+3.25,-2.00,126.190,398.496,4.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026831","0620026831",68,+3.50,-0.00,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026849","0620026849",68,+3.50,-0.25,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026856","0620026856",68,+3.50,-0.50,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026864","0620026864",68,+3.50,-0.75,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026872","0620026872",68,+3.50,-1.00,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026880","0620026880",68,+3.50,-1.25,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026898","0620026898",68,+3.50,-1.50,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026906","0620026906",68,+3.50,-1.75,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026914","0620026914",68,+3.50,-2.00,100.379,240.909,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026963","0620026963",68,+3.75,-0.00,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026971","0620026971",68,+3.75,-0.25,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026989","0620026989",68,+3.75,-0.50,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026997","0620026997",68,+3.75,-0.75,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027003","0620027003",68,+3.75,-1.00,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027011","0620027011",68,+3.75,-1.25,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027029","0620027029",68,+3.75,-1.50,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027037","0620027037",68,+3.75,-1.75,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027045","0620027045",68,+3.75,-2.00,100.379,267.677,4.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027094","0620027094",68,+4.00,-0.00,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027102","0620027102",68,+4.00,-0.25,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027110","0620027110",68,+4.00,-0.50,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027128","0620027128",68,+4.00,-0.75,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027136","0620027136",68,+4.00,-1.00,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027144","0620027144",68,+4.00,-1.25,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027151","0620027151",68,+4.00,-1.50,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027169","0620027169",68,+4.00,-1.75,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620027177","0620027177",68,+4.00,-2.00,100.379,301.136,5.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
