"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"Price(OSI09)
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390773","0620390773",72,-4.75,-0.25,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390781","0620390781",72,-4.75,-0.50,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390799","0620390799",72,-4.75,-0.75,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390807","0620390807",72,-4.75,-1.00,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390815","0620390815",72,-4.75,-1.25,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390823","0620390823",72,-4.75,-1.50,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390831","0620390831",72,-4.75,-1.75,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390849","0620390849",72,-4.75,-2.00,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390856","0620390856",72,-4.75,-2.25,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390864","0620390864",72,-4.75,-2.50,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390872","0620390872",72,-4.75,-2.75,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390880","0620390880",72,-4.75,-3.00,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390898","0620390898",72,-5.00,-0.00,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390906","0620390906",72,-5.00,-0.25,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390914","0620390914",72,-5.00,-0.50,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390922","0620390922",72,-5.00,-0.75,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390930","0620390930",72,-5.00,-1.00,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390948","0620390948",72,-5.00,-1.25,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390955","0620390955",72,-5.00,-1.50,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390963","0620390963",72,-5.00,-1.75,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390971","0620390971",72,-5.00,-2.00,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390989","0620390989",72,-5.00,-2.25,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390997","0620390997",72,-5.00,-2.50,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391003","0620391003",72,-5.00,-2.75,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391011","0620391011",72,-5.00,-3.00,335.443,86.854,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391029","0620391029",72,-5.25,-0.00,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391037","0620391037",72,-5.25,-0.25,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391045","0620391045",72,-5.25,-0.50,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391052","0620391052",72,-5.25,-0.75,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391060","0620391060",72,-5.25,-1.00,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391078","0620391078",72,-5.25,-1.25,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391086","0620391086",72,-5.25,-1.50,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391094","0620391094",72,-5.25,-1.75,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391102","0620391102",72,-5.25,-2.00,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391110","0620391110",72,-5.25,-2.25,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391128","0620391128",72,-5.25,-2.50,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391136","0620391136",72,-5.25,-2.75,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391144","0620391144",72,-5.25,-3.00,392.593,86.910,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391151","0620391151",72,-5.50,-0.00,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391169","0620391169",72,-5.50,-0.25,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391177","0620391177",72,-5.50,-0.50,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391185","0620391185",72,-5.50,-0.75,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391193","0620391193",72,-5.50,-1.00,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391201","0620391201",72,-5.50,-1.25,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391219","0620391219",72,-5.50,-1.50,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391227","0620391227",72,-5.50,-1.75,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391235","0620391235",72,-5.50,-2.00,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391243","0620391243",72,-5.50,-2.25,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391250","0620391250",72,-5.50,-2.50,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391268","0620391268",72,-5.50,-2.75,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391276","0620391276",72,-5.50,-3.00,469.027,86.823,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391284","0620391284",72,-5.75,-0.00,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391292","0620391292",72,-5.75,-0.25,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391300","0620391300",72,-5.75,-0.50,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391318","0620391318",72,-5.75,-0.75,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391326","0620391326",72,-5.75,-1.00,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391334","0620391334",72,-5.75,-1.25,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391342","0620391342",72,-5.75,-1.50,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391359","0620391359",72,-5.75,-1.75,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391367","0620391367",72,-5.75,-2.00,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391375","0620391375",72,-5.75,-2.25,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391383","0620391383",72,-5.75,-2.50,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391391","0620391391",72,-5.75,-2.75,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391409","0620391409",72,-5.75,-3.00,588.889,86.878,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391417","0620391417",72,-6.00,-0.00,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391425","0620391425",72,-6.00,-0.25,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391433","0620391433",72,-6.00,-0.50,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391441","0620391441",72,-6.00,-0.75,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391458","0620391458",72,-6.00,-1.00,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391466","0620391466",72,-6.00,-1.25,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391474","0620391474",72,-6.00,-1.50,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391482","0620391482",72,-6.00,-1.75,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391490","0620391490",72,-6.00,-2.00,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391508","0620391508",72,-6.00,-2.25,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391516","0620391516",72,-6.00,-2.50,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391524","0620391524",72,-6.00,-2.75,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391532","0620391532",72,-6.00,-3.00,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391540","0620391540",72,-6.25,-0.00,588.889,80.793,1.2,8.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620391557","0620391557",72,-6.25,-0.25,588.889,80.793,1.2,8.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
