"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006213","0620006213",65,+2.25,-0.75,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006221","0620006221",65,+2.25,-1.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006239","0620006239",65,+2.25,-1.25,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006247","0620006247",65,+2.25,-1.50,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006254","0620006254",65,+2.25,-1.75,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006262","0620006262",65,+2.25,-2.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006312","0620006312",65,+2.50,-0.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006320","0620006320",65,+2.50,-0.25,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006338","0620006338",65,+2.50,-0.50,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006346","0620006346",65,+2.50,-0.75,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006353","0620006353",65,+2.50,-1.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006361","0620006361",65,+2.50,-1.25,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006379","0620006379",65,+2.50,-1.50,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006387","0620006387",65,+2.50,-1.75,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006395","0620006395",65,+2.50,-2.00,96.328,193.360,3.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006445","0620006445",65,+2.75,-0.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006452","0620006452",65,+2.75,-0.25,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006460","0620006460",65,+2.75,-0.50,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006478","0620006478",65,+2.75,-0.75,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006486","0620006486",65,+2.75,-1.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006494","0620006494",65,+2.75,-1.25,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006502","0620006502",65,+2.75,-1.50,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006510","0620006510",65,+2.75,-1.75,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006528","0620006528",65,+2.75,-2.00,91.664,193.360,4.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006577","0620006577",65,+3.00,-0.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006585","0620006585",65,+3.00,-0.25,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006593","0620006593",65,+3.00,-0.50,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006601","0620006601",65,+3.00,-0.75,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006619","0620006619",65,+3.00,-1.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006627","0620006627",65,+3.00,-1.25,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006635","0620006635",65,+3.00,-1.50,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006643","0620006643",65,+3.00,-1.75,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006650","0620006650",65,+3.00,-2.00,87.647,193.360,4.3,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006700","0620006700",65,+3.25,-0.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006718","0620006718",65,+3.25,-0.25,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006726","0620006726",65,+3.25,-0.50,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006734","0620006734",65,+3.25,-0.75,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006742","0620006742",65,+3.25,-1.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006759","0620006759",65,+3.25,-1.25,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006767","0620006767",65,+3.25,-1.50,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006775","0620006775",65,+3.25,-1.75,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006783","0620006783",65,+3.25,-2.00,83.914,193.360,4.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006833","0620006833",65,+3.50,-0.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006841","0620006841",65,+3.50,-0.25,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006858","0620006858",65,+3.50,-0.50,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006866","0620006866",65,+3.50,-0.75,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006874","0620006874",65,+3.50,-1.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006882","0620006882",65,+3.50,-1.25,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006890","0620006890",65,+3.50,-1.50,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006908","0620006908",65,+3.50,-1.75,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006916","0620006916",65,+3.50,-2.00,80.584,193.360,4.8,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006965","0620006965",65,+3.75,-0.00,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006973","0620006973",65,+3.75,-0.25,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006981","0620006981",65,+3.75,-0.50,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006999","0620006999",65,+3.75,-0.75,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007005","0620007005",65,+3.75,-1.00,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007013","0620007013",65,+3.75,-1.25,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007021","0620007021",65,+3.75,-1.50,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007039","0620007039",65,+3.75,-1.75,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007047","0620007047",65,+3.75,-2.00,77.519,193.360,5.1,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007096","0620007096",65,+4.00,-0.00,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007104","0620007104",65,+4.00,-0.25,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007112","0620007112",65,+4.00,-0.50,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007120","0620007120",65,+4.00,-0.75,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007138","0620007138",65,+4.00,-1.00,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007146","0620007146",65,+4.00,-1.25,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007153","0620007153",65,+4.00,-1.50,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007161","0620007161",65,+4.00,-1.75,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620007179","0620007179",65,+4.00,-2.00,74.711,193.360,5.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
